#timestamp,LO_Frequency,Hit,StdDev 
1513962015.3,286046997.6,N
1513962035.1,286046997.4,N
1513962055.9,286046990.3,Y
1513962075.7,286046987.9,P
1513962095.5,286046981.8,P
1513962115.3,286046977.3,P
1513962135.2,286046975.8,Y
1513962155.0,286046988.0,P
1513962155.9,286046988.0,P
1513962175.8,286046989.7,P
1513962195.6,286046988.1,Y
1513962215.4,286046996.1,P
1513962235.3,286046992.2,N
1513962255.1,286046988.9,P
1513962256.0,286046988.9,Y
1513962275.8,286046997.5,P
1513962295.7,286046996.6,N
1513962315.5,286046993.8,N
1513962335.3,286046990.4,Y
1513962355.2,286046996.2,P
1513962375.9,286046995.6,P
1513962395.7,286046993.2,P
1513962415.6,286046989.8,Y
1513962435.4,286046988.8,P
1513962455.2,286046989.4,P
1513962475.1,286046987.7,P
1513962476.0,286046987.7,Y
1513962495.8,286046999.6,P
1513962515.6,286046996.8,N
1513962535.5,286046999.1,N
1513962555.3,286046999.0,N
1513962575.1,286046993.7,N
1513962595.8,286046995.5,N
1513962615.7,286046989.3,Y
1513962635.5,286046988.8,P
1513962655.4,286046987.3,P
1513962675.2,286046985.5,P
1513962695.0,286046984.6,Y
1513962695.9,286046984.6,P
1513962715.8,286046990.1,P
1513962735.6,286046992.6,P
1513962755.4,286046991.4,N
1513962775.3,286046987.1,Y
1513962795.1,286047000.3,P
1513962815.8,286047000.1,N
1513962835.7,286047001.5,N
1513962855.5,286047005.2,N
1513962875.3,286047007.1,N
1513962895.2,286047010.2,N
1513962915.9,286047007.9,N
1513962935.7,286047008.4,N
1513962955.6,286047008.4,N
1513962975.4,286047007.8,N
1513962995.2,286047009.0,N
1513963015.0,286047004.8,N
1513963015.9,286047004.8,N
1513963035.8,286047004.9,N
1513963055.6,286047007.4,N
1513963075.4,286047009.1,N
1513963095.3,286047005.4,N
1513963115.1,286047005.9,N
1513963135.8,286047003.5,N
1513963155.7,286047003.2,N
1513963175.5,286047005.4,N
1513963195.3,286047004.4,N
1513963215.2,286047005.6,N
1513963235.9,286047005.1,N
1513963255.7,286047010.6,N
1513963275.5,286047011.4,N
1513963295.4,286047011.1,N
1513963315.2,286047011.6,N
1513963335.0,286047008.7,N
1513963335.9,286047008.7,N
1513963355.8,286047006.0,N
1513963375.6,286047003.2,N
1513963395.4,286047003.0,N
1513963415.3,286047003.6,N
1513963435.1,286047009.1,Y
1513963455.8,286047001.4,P
1513963475.7,286047001.0,N
1513963495.5,286046998.6,N
1513963515.3,286046996.8,N
1513963535.2,286046996.5,N
1513963555.9,286047000.3,N
1513963575.7,286047001.7,N
1513963595.6,286047000.3,N
1513963615.4,286047003.7,N
1513963635.2,286047005.7,N
1513963655.0,286047005.8,N
1513963656.0,286047005.8,N
1513963675.8,286047002.1,N
1513963695.6,286047002.8,N
1513963715.4,286047004.5,N
1513963735.3,286047012.4,Y
1513963755.1,286047006.4,P
1513963775.8,286047008.9,P
1513963795.7,286047005.2,N
1513963815.5,286047003.5,N
1513963835.3,286047002.3,N
1513963855.2,286047003.8,N
1513963875.9,286047005.2,N
1513963895.7,286047006.5,Y
1513963915.6,286047000.3,P
1513963935.4,286047008.0,P
1513963955.2,286047015.3,P
1513963975.1,286047017.4,Y
1513963976.0,286047017.4,P
1513963995.8,286047012.9,N
1513964015.6,286047016.8,P
1513964035.5,286047015.8,Y
1513964055.3,286047003.9,P
1513964075.1,286047006.0,N
1513964095.9,286047003.2,N
1513964115.7,286047008.1,N
1513964135.5,286047015.1,Y
1513964155.4,286047009.8,P
1513964175.2,286047010.8,P
1513964195.0,286047010.2,P
1513964195.9,286047010.2,Y
1513964215.8,286047004.1,P
1513964235.6,286047001.9,N
1513964255.4,286047003.3,N
1513964275.3,286047005.3,N
1513964295.1,286047001.5,N
1513964296.0,286047001.5,N
1513964315.8,286047005.4,N
1513964335.7,286047001.1,N
1513964355.5,286046996.5,N
1513964375.3,286046997.5,N
1513964395.2,286046992.3,N
1513964415.9,286046990.1,N
1513964435.7,286046988.7,N
1513964455.5,286046987.5,N
1513964475.4,286046987.4,N
1513964495.2,286046988.3,N
1513964515.0,286046988.0,N
1513964515.9,286046988.0,N
1513964535.8,286046985.8,N
1513964555.6,286046988.4,N
1513964575.4,286046986.0,N
1513964595.3,286046984.3,N
1513964615.1,286046988.2,N
1513964616.0,286046988.2,N
1513964635.8,286046987.9,N
1513964655.7,286046982.6,N
1513964675.5,286046983.1,N
1513964695.3,286046981.2,N
1513964715.1,286046979.5,N
1513964735.9,286046982.7,N
1513964755.7,286046981.1,N
1513964775.5,286046980.1,N
1513964795.4,286046978.7,N
1513964815.2,286046980.4,N
1513964835.0,286046977.4,Y
1513964836.0,286046977.4,P
1513964855.8,286046988.1,N
1513964875.6,286046987.5,N
1513964895.4,286046989.4,N
1513964915.3,286046990.4,N
1513964935.1,286046993.2,N
1513964955.8,286046992.8,N
1513964975.7,286046996.0,N
1513964995.5,286046995.7,N
1513965015.3,286047000.3,N
1513965035.2,286047001.0,N
1513965055.9,286047001.7,N
1513965075.7,286046999.0,N
1513965095.6,286047002.3,N
1513965115.4,286047001.5,N
1513965135.2,286047000.6,N
1513965155.0,286047000.4,N
1513965155.9,286047000.4,N
1513965175.8,286047002.0,N
1513965195.6,286047006.0,N
1513965215.4,286047004.0,N
1513965235.3,286047008.4,N
1513965255.1,286047007.8,N
1513965256.0,286047007.8,N
1513965275.8,286047006.2,N
1513965295.7,286047005.5,N
1513965315.5,286047009.1,N
1513965335.3,286047008.0,N
1513965355.2,286047008.3,N
1513965375.9,286047005.0,N
1513965395.7,286047003.1,N
1513965415.5,286047003.5,N
1513965435.4,286047000.4,N
1513965455.2,286047002.1,N
1513965475.0,286047003.6,N
1513965475.9,286047003.6,N
1513965495.8,286047006.0,N
1513965515.6,286047000.1,N
1513965535.4,286046998.8,N
1513965555.3,286047000.9,N
1513965575.1,286046999.1,N
1513965595.8,286046996.6,N
