#timestamp,LO_Frequency,Hit,StdDev 
1513908015.8,286046995.8,P
1513908035.6,286046997.7,P
1513908055.4,286046991.9,P
1513908075.3,286046992.0,Y
1513908095.1,286046999.2,P
1513908096.0,286046999.2,N
1513908115.8,286046995.2,N
1513908135.7,286046998.1,N
1513908155.5,286047002.5,N
1513908175.3,286047003.9,N
1513908195.2,286047002.5,N
1513908215.9,286047002.2,N
1513908235.7,286047001.4,N
1513908255.5,286047001.5,N
1513908275.4,286047005.9,N
1513908295.2,286047006.6,N
1513908315.0,286047007.3,N
1513908315.9,286047007.3,N
1513908335.8,286047001.3,N
1513908355.6,286047003.2,N
1513908375.4,286047003.7,N
1513908395.3,286047007.0,N
1513908415.1,286047007.4,N
1513908416.0,286047007.4,N
1513908435.8,286047005.3,N
1513908455.7,286047006.5,N
1513908475.5,286047005.1,N
1513908495.3,286047004.8,N
1513908515.2,286047008.1,N
1513908535.9,286047008.2,N
1513908555.7,286047013.4,Y
1513908575.6,286047009.5,P
1513908595.4,286047007.7,N
1513908615.2,286047008.2,P
1513908635.1,286047010.7,Y
1513908636.0,286047010.7,P
1513908655.8,286047005.9,P
1513908675.6,286047002.9,N
1513908695.5,286047010.5,Y
1513908715.3,286047000.2,P
1513908735.1,286046996.5,N
1513908755.9,286046997.6,N
1513908775.7,286046994.6,N
1513908795.5,286046992.4,N
1513908815.3,286046995.2,N
1513908835.2,286046994.0,N
1513908855.0,286046994.6,N
1513908855.9,286046994.6,N
1513908875.7,286046997.5,N
1513908895.6,286046997.7,N
1513908915.4,286046997.1,N
1513908935.2,286046997.3,N
1513908955.1,286046997.3,N
1513908956.0,286046997.3,N
1513908975.8,286046997.9,N
1513908995.6,286046995.0,N
1513909015.5,286046998.2,N
1513909035.3,286047000.7,N
1513909055.1,286047000.7,N
1513909075.9,286047000.2,N
1513909095.7,286046996.6,N
1513909115.5,286046996.7,N
1513909135.3,286047002.6,N
1513909155.2,286047003.9,N
1513909175.0,286047003.0,N
1513909175.9,286047003.0,N
1513909195.7,286047004.9,N
1513909215.6,286047005.3,N
1513909235.4,286047004.7,N
1513909255.2,286047004.8,N
1513909275.1,286047005.7,N
1513909276.0,286047005.7,N
1513909295.8,286047003.3,N
1513909315.6,286047004.0,N
1513909335.5,286047002.4,N
1513909355.3,286047002.5,N
1513909375.1,286047004.7,N
1513909395.9,286047003.1,N
1513909415.7,286047000.4,N
1513909435.5,286046999.9,N
1513909455.3,286047002.3,N
1513909475.2,286046997.7,N
1513909495.0,286046999.4,N
1513909495.9,286046999.4,N
1513909515.7,286046997.2,N
1513909535.6,286046995.0,N
1513909555.4,286046998.0,N
1513909575.2,286046995.7,N
1513909595.1,286046994.8,N
1513909596.0,286046994.8,N
1513909615.8,286046990.7,N
1513909635.6,286046989.8,N
1513909655.5,286046991.4,N
1513909675.3,286046991.4,N
1513909695.1,286046987.1,N
1513909715.9,286046989.1,N
1513909735.7,286046990.3,N
1513909755.5,286046986.9,N
1513909775.4,286046991.6,N
1513909795.2,286046989.3,N
1513909815.0,286046991.0,N
1513909815.9,286046991.0,N
1513909835.8,286046988.8,N
1513909855.6,286046989.7,N
1513909875.4,286046989.9,N
1513909895.2,286046990.9,N
1513909915.1,286046994.3,N
1513909916.0,286046994.3,N
1513909935.8,286046996.0,N
1513909955.6,286046995.0,N
1513909975.5,286046994.9,N
1513909995.3,286047002.7,N
1513910015.1,286047002.2,N
1513910035.9,286047002.2,N
1513910055.7,286046998.7,N
1513910075.5,286046995.7,N
1513910095.4,286046993.7,N
1513910115.2,286046999.6,N
1513910135.0,286046998.4,N
1513910135.9,286046998.4,N
1513910155.8,286046998.4,N
1513910175.6,286046997.4,N
1513910195.4,286046994.9,N
1513910215.3,286046997.2,N
1513910235.1,286046995.7,N
1513910236.0,286046995.7,N
1513910255.8,286046994.3,N
1513910275.7,286046994.4,N
1513910295.5,286046997.7,N
1513910315.3,286047002.0,N
1513910335.1,286047000.9,N
1513910355.9,286047000.5,N
1513910375.7,286047002.0,N
1513910395.5,286047002.0,N
1513910415.4,286047005.4,N
1513910435.2,286047006.7,N
1513910455.0,286047010.8,Y
1513910455.9,286047010.8,P
1513910475.8,286047011.6,N
1513910495.6,286047010.2,N
1513910515.4,286047008.5,N
1513910535.3,286047011.3,N
1513910555.1,286047011.7,N
1513910556.0,286047011.7,N
1513910575.8,286047009.1,N
1513910595.7,286047008.0,N
1513910615.5,286047010.3,N
1513910635.3,286047011.1,Y
1513910655.2,286046999.9,P
1513910675.9,286047000.7,N
1513910695.7,286047000.8,N
1513910715.6,286046996.9,N
1513910735.4,286046998.6,N
1513910755.2,286047002.0,N
1513910775.1,286046999.9,N
1513910776.0,286046999.9,N
1513910795.8,286047001.9,N
1513910815.6,286046998.7,N
1513910835.4,286046998.4,N
1513910855.3,286047001.4,N
1513910875.1,286047004.4,N
1513910895.8,286047004.2,N
1513910915.7,286047004.2,N
1513910935.5,286047003.2,N
1513910955.3,286047002.5,N
1513910975.2,286046999.9,N
1513910995.9,286047003.7,N
1513911015.7,286047005.9,N
1513911035.6,286047003.3,N
1513911055.4,286047004.9,N
1513911075.2,286047005.0,N
1513911095.1,286047000.6,N
1513911096.0,286047000.6,N
1513911115.8,286046998.3,N
1513911135.6,286046996.9,N
1513911155.4,286046998.1,N
1513911175.3,286046997.0,N
1513911195.1,286046995.5,N
1513911215.8,286046996.9,N
1513911235.7,286046995.9,N
1513911255.5,286046997.8,N
1513911275.3,286046995.7,N
1513911295.2,286046993.7,N
1513911315.9,286046990.5,N
1513911335.7,286046994.8,N
1513911355.6,286046992.6,N
1513911375.4,286046994.5,N
1513911395.2,286046997.0,N
1513911415.1,286046999.2,N
1513911416.0,286046999.2,N
1513911435.8,286046998.4,N
1513911455.6,286046996.4,N
1513911475.5,286046993.2,N
1513911495.3,286046986.6,Y
1513911515.1,286046984.1,P
1513911535.9,286046984.1,N
1513911555.7,286046984.3,N
1513911575.5,286046988.8,N
1513911595.3,286046985.5,N
