# file name; noise; peak f.; mag.; duration
20171222060003012_CIIRC-R1_snap.fits;0.500917;26502;0.384349;0
20171222060103087_CIIRC-R1_snap.fits;0.411695;26474.1;0.392125;0
20171222060203162_CIIRC-R1_snap.fits;0.330943;26518.1;0.423576;0
20171222060303236_CIIRC-R1_snap.fits;0.436974;26469.7;0.454783;0
20171222060403311_CIIRC-R1_snap.fits;0.405652;26523.9;0.4329;0
20171222060503386_CIIRC-R1_snap.fits;0.412245;26450.7;0.358768;0
20171222060603460_CIIRC-R1_snap.fits;0.391694;26485.8;0.377166;0
20171222060703535_CIIRC-R1_snap.fits;0.343049;26482.9;0.399762;0
20171222060803610_CIIRC-R1_snap.fits;0.43784;26458;0.328966;0
20171222060903684_CIIRC-R1_snap.fits;0.461316;26504.9;0.33821;0
20171222061003759_CIIRC-R1_snap.fits;0.442001;26449.2;0.333632;0
20171222061103834_CIIRC-R1_snap.fits;0.464067;26518.1;0.30586;0
20171222061203908_CIIRC-R1_snap.fits;0.421961;26537.1;0.320583;0
20171222061303983_CIIRC-R1_snap.fits;0.559217;26488.8;0.379984;0
20171222061404058_CIIRC-R1_snap.fits;0.379751;26481.4;0.306216;0
20171222061504132_CIIRC-R1_snap.fits;0.539229;26540;0.349097;0
20171222061604207_CIIRC-R1_snap.fits;0.40222;26509.3;0.352092;0
20171222061704282_CIIRC-R1_snap.fits;0.416307;26540;0.390967;0
20171222061804356_CIIRC-R1_snap.fits;0.381534;26477.1;0.307895;0
20171222061904431_CIIRC-R1_snap.fits;0.367235;26500.5;0.306453;0
20171222062004506_CIIRC-R1_snap.fits;0.323074;26480;0.470879;0
20171222062104580_CIIRC-R1_snap.fits;0.667207;26474.1;0.628263;0
20171222062204655_CIIRC-R1_snap.fits;0.478722;26452.1;0.729311;0
20171222062304730_CIIRC-R1_snap.fits;1.17159;26460.9;0.725251;0
20171222062404804_CIIRC-R1_snap.fits;1.41885;26469.7;0.47393;0
20171222062504879_CIIRC-R1_snap.fits;0.587063;26484.4;0.289493;0
20171222062604954_CIIRC-R1_snap.fits;0.355556;26488.8;0.342452;0
20171222062705028_CIIRC-R1_snap.fits;0.398981;26463.9;0.363267;0
20171222062805103_CIIRC-R1_snap.fits;0.356812;26541.5;0.396715;0
20171222062905178_CIIRC-R1_snap.fits;0.42777;26466.8;0.337303;0
20171222063005252_CIIRC-R1_snap.fits;0.434655;26485.8;0.423156;0
20171222063105327_CIIRC-R1_snap.fits;0.45783;26506.3;0.400131;0
20171222063205402_CIIRC-R1_snap.fits;0.487722;26449.2;0.517811;0
20171222063305476_CIIRC-R1_snap.fits;0.396019;26497.6;0.319748;0
20171222063405551_CIIRC-R1_snap.fits;0.405665;26516.6;0.349459;0
20171222063505626_CIIRC-R1_snap.fits;0.372438;26528.3;0.394542;0
20171222063605700_CIIRC-R1_snap.fits;0.450078;26456.5;0.354343;0
20171222063705775_CIIRC-R1_snap.fits;0.476342;26493.2;0.410854;0
20171222063805850_CIIRC-R1_snap.fits;0.476489;26510.7;0.356464;0
20171222063905924_CIIRC-R1_snap.fits;0.445695;26482.9;0.326764;0
20171222064005999_CIIRC-R1_snap.fits;0.424855;26512.2;0.516944;0
20171222064106074_CIIRC-R1_snap.fits;0.480168;26529.8;0.462644;0
20171222064206148_CIIRC-R1_snap.fits;0.442674;26547.4;0.354488;0
20171222064306223_CIIRC-R1_snap.fits;0.4561;26547.4;0.336651;0
20171222064406298_CIIRC-R1_snap.fits;0.399259;26518.1;0.455411;0
20171222064506372_CIIRC-R1_snap.fits;0.459728;26537.1;0.423028;0
20171222064606447_CIIRC-R1_snap.fits;0.427269;26513.7;0.516345;0
20171222064706522_CIIRC-R1_snap.fits;0.362611;26526.9;0.248632;0
20171222064806596_CIIRC-R1_snap.fits;0.350379;26543;0.489702;0
20171222064906671_CIIRC-R1_snap.fits;0.357524;26478.5;0.375059;0
20171222065006746_CIIRC-R1_snap.fits;0.385506;26529.8;0.389951;0
20171222065106820_CIIRC-R1_snap.fits;0.435611;26468.3;0.435157;0
20171222065206895_CIIRC-R1_snap.fits;0.442173;26506.3;0.382997;0
20171222065306970_CIIRC-R1_snap.fits;0.384715;26521;0.351609;0
20171222065407044_CIIRC-R1_snap.fits;0.402635;26474.1;0.376861;0
20171222065507119_CIIRC-R1_snap.fits;0.426736;26482.9;0.37973;0
20171222065607194_CIIRC-R1_snap.fits;0.484824;26459.5;0.390524;0
20171222065707268_CIIRC-R1_snap.fits;0.434866;26506.3;0.35583;0
20171222065807343_CIIRC-R1_snap.fits;0.368093;26497.6;0.387306;0
20171222065907418_CIIRC-R1_snap.fits;0.450936;26528.3;0.390588;0
