# file name; noise; peak f.; mag.; duration
20171222050058607_CIIRC-R1_snap.fits;0.39612;26532.7;0.43117;0
20171222050158682_CIIRC-R1_snap.fits;0.421142;26477.1;0.387999;0
20171222050258756_CIIRC-R1_snap.fits;0.474791;26513.7;0.324227;0
20171222050358831_CIIRC-R1_snap.fits;0.489494;26528.3;0.345744;0
20171222050458906_CIIRC-R1_snap.fits;0.449643;26537.1;0.41131;0
20171222050558980_CIIRC-R1_snap.fits;0.42823;26482.9;0.389547;0
20171222050659055_CIIRC-R1_snap.fits;0.366396;26449.2;0.412961;0
20171222050759130_CIIRC-R1_snap.fits;0.365448;26500.5;0.31741;0
20171222050859204_CIIRC-R1_snap.fits;0.472994;26522.5;0.301696;0
20171222050959279_CIIRC-R1_snap.fits;0.521627;26531.2;0.37303;0
20171222051059354_CIIRC-R1_snap.fits;0.467853;26512.2;0.332083;0
20171222051159428_CIIRC-R1_snap.fits;0.435011;26510.7;0.398958;0
20171222051259503_CIIRC-R1_snap.fits;0.444102;26452.1;0.444473;0
20171222051359578_CIIRC-R1_snap.fits;0.412169;26487.3;0.370431;0
20171222051459652_CIIRC-R1_snap.fits;0.419876;26474.1;0.369403;0
20171222051559727_CIIRC-R1_snap.fits;0.462555;26500.5;0.330661;0
20171222051659802_CIIRC-R1_snap.fits;0.412185;26484.4;0.299736;0
20171222051759876_CIIRC-R1_snap.fits;0.393819;26488.8;0.395754;0
20171222051859951_CIIRC-R1_snap.fits;0.448256;26452.1;0.38636;0
20171222052000026_CIIRC-R1_snap.fits;0.384658;26465.3;0.346415;0
20171222052100100_CIIRC-R1_snap.fits;0.360957;26528.3;0.392847;0
20171222052200175_CIIRC-R1_snap.fits;0.44354;26482.9;0.370693;0
20171222052300250_CIIRC-R1_snap.fits;0.481444;26502;0.414214;0
20171222052400324_CIIRC-R1_snap.fits;0.446234;26456.5;0.458125;0
20171222052500399_CIIRC-R1_snap.fits;0.5049;26465.3;0.387463;0
20171222052600474_CIIRC-R1_snap.fits;0.409829;26538.6;0.356338;0
20171222052700548_CIIRC-R1_snap.fits;0.542516;26543;0.435795;0
20171222052800623_CIIRC-R1_snap.fits;0.504942;26462.4;0.387508;0
20171222052900698_CIIRC-R1_snap.fits;0.406456;26452.1;0.299289;0
20171222053000772_CIIRC-R1_snap.fits;0.385718;26540;0.381489;0
20171222053100847_CIIRC-R1_snap.fits;0.380332;26465.3;0.394657;0
20171222053200922_CIIRC-R1_snap.fits;0.353062;26497.6;0.367215;0
20171222053300996_CIIRC-R1_snap.fits;0.370333;26490.2;0.290068;0
20171222053401071_CIIRC-R1_snap.fits;0.402188;26463.9;0.454188;0
20171222053501146_CIIRC-R1_snap.fits;0.443082;26449.2;0.329244;0
20171222053601220_CIIRC-R1_snap.fits;0.445774;26456.5;0.405365;0
20171222053701295_CIIRC-R1_snap.fits;0.499992;26490.2;0.425255;0
20171222053801370_CIIRC-R1_snap.fits;0.489667;26480;0.295296;0
20171222053901444_CIIRC-R1_snap.fits;0.467496;26480;0.328956;0
20171222054001519_CIIRC-R1_snap.fits;0.436312;26462.4;0.351948;0
20171222054101594_CIIRC-R1_snap.fits;0.45642;26494.6;0.452719;0
20171222054201668_CIIRC-R1_snap.fits;0.42136;26456.5;0.422014;0
20171222054301743_CIIRC-R1_snap.fits;0.379788;26471.2;0.419633;0
20171222054401818_CIIRC-R1_snap.fits;0.460178;26477.1;0.277993;0
20171222054501892_CIIRC-R1_snap.fits;0.438301;26453.6;0.412704;0
20171222054601967_CIIRC-R1_snap.fits;0.371825;26487.3;0.439098;0
20171222054702042_CIIRC-R1_snap.fits;0.43332;26523.9;0.446366;0
20171222054802116_CIIRC-R1_snap.fits;0.410648;26481.4;0.281959;0
20171222054902191_CIIRC-R1_snap.fits;0.41801;26545.9;0.326218;0
20171222055002266_CIIRC-R1_snap.fits;0.441224;26466.8;0.462164;0
20171222055102340_CIIRC-R1_snap.fits;0.5087;26512.2;0.446048;0
20171222055202415_CIIRC-R1_snap.fits;0.459703;26509.3;0.38553;0
20171222055302490_CIIRC-R1_snap.fits;0.455505;26469.7;0.395607;0
20171222055402564_CIIRC-R1_snap.fits;0.472125;26496.1;0.38495;0
20171222055502639_CIIRC-R1_snap.fits;0.436442;26500.5;0.368985;0
20171222055602714_CIIRC-R1_snap.fits;0.427195;26466.8;0.403013;0
20171222055702788_CIIRC-R1_snap.fits;0.335491;26526.9;0.335278;0
20171222055802863_CIIRC-R1_snap.fits;0.381997;26471.2;0.375919;0
20171222055902938_CIIRC-R1_snap.fits;0.352092;26519.5;0.332109;0
