# file name; noise; peak f.; mag.; duration
20171222020045167_CIIRC-R1_snap.fits;0.382792;26459.5;0.417165;0
20171222020145242_CIIRC-R1_snap.fits;0.43171;26518.1;0.273123;0
20171222020245316_CIIRC-R1_snap.fits;0.421351;26529.8;0.263303;0
20171222020345391_CIIRC-R1_snap.fits;0.382408;26540;0.336764;0
20171222020445466_CIIRC-R1_snap.fits;0.484188;26532.7;0.446337;0
20171222020545540_CIIRC-R1_snap.fits;0.447331;26475.6;0.346988;0
20171222020645615_CIIRC-R1_snap.fits;0.449188;26477.1;0.431143;0
20171222020745690_CIIRC-R1_snap.fits;0.3889;26507.8;0.409145;0
20171222020845764_CIIRC-R1_snap.fits;0.480931;26538.6;0.387446;0
20171222020945839_CIIRC-R1_snap.fits;0.345076;26518.1;0.304648;0
20171222021045914_CIIRC-R1_snap.fits;0.495737;26523.9;0.361254;0
20171222021145988_CIIRC-R1_snap.fits;0.487248;26493.2;0.358512;0
20171222021246063_CIIRC-R1_snap.fits;0.450047;26497.6;0.359357;0
20171222021346138_CIIRC-R1_snap.fits;0.412564;26465.3;0.281657;0
20171222021446212_CIIRC-R1_snap.fits;0.389393;26526.9;0.34819;0
20171222021546287_CIIRC-R1_snap.fits;0.486307;26475.6;0.358994;0
20171222021646362_CIIRC-R1_snap.fits;0.446308;26512.2;0.363647;0
20171222021746436_CIIRC-R1_snap.fits;0.403302;26494.6;0.380052;0
20171222021846511_CIIRC-R1_snap.fits;0.422862;26499;0.293892;0
20171222021946586_CIIRC-R1_snap.fits;0.351775;26510.7;0.353117;0
20171222022046660_CIIRC-R1_snap.fits;0.376899;26547.4;0.310549;0
20171222022146735_CIIRC-R1_snap.fits;0.444027;26531.2;0.307606;0
20171222022246810_CIIRC-R1_snap.fits;0.413749;26518.1;0.470938;0
20171222022346884_CIIRC-R1_snap.fits;0.502984;26458;0.404062;0
20171222022446959_CIIRC-R1_snap.fits;0.406536;26469.7;0.333381;0
20171222022547034_CIIRC-R1_snap.fits;0.392995;26449.2;0.376214;0
20171222022647108_CIIRC-R1_snap.fits;0.460252;26545.9;0.426256;0
20171222022747183_CIIRC-R1_snap.fits;0.424455;26497.6;0.325289;0
20171222022847258_CIIRC-R1_snap.fits;0.365254;26481.4;0.376385;0
20171222022947332_CIIRC-R1_snap.fits;0.429496;26543;0.333075;0
20171222023047407_CIIRC-R1_snap.fits;0.374617;26480;0.384492;0
20171222023147482_CIIRC-R1_snap.fits;0.393865;26528.3;0.349416;0
20171222023247556_CIIRC-R1_snap.fits;0.428876;26452.1;0.3898;0
20171222023347631_CIIRC-R1_snap.fits;0.331971;26526.9;0.351263;0
20171222023447706_CIIRC-R1_snap.fits;0.449108;26544.4;0.315466;0
20171222023547780_CIIRC-R1_snap.fits;0.390355;26468.3;0.415324;0
20171222023647855_CIIRC-R1_snap.fits;0.402661;26466.8;0.39672;0
20171222023747930_CIIRC-R1_snap.fits;0.491873;26531.2;0.479543;0
20171222023848004_CIIRC-R1_snap.fits;0.386956;26543;0.317349;0
20171222023948079_CIIRC-R1_snap.fits;0.366173;26537.1;0.456019;0
20171222024048154_CIIRC-R1_snap.fits;0.470294;26529.8;0.418809;0
20171222024148228_CIIRC-R1_snap.fits;0.393422;26465.3;0.342768;0
20171222024248303_CIIRC-R1_snap.fits;0.45213;26484.4;0.419527;0
20171222024348378_CIIRC-R1_snap.fits;0.444112;26519.5;0.395392;0
20171222024448452_CIIRC-R1_snap.fits;0.37001;26545.9;0.436448;0
20171222024548527_CIIRC-R1_snap.fits;0.383339;26494.6;0.379517;0
20171222024648602_CIIRC-R1_snap.fits;0.33995;26452.1;0.338155;0
20171222024748676_CIIRC-R1_snap.fits;0.418793;26544.4;0.320718;0
20171222024848751_CIIRC-R1_snap.fits;0.43551;26538.6;0.453727;0
20171222024948826_CIIRC-R1_snap.fits;0.447113;26494.6;0.415765;0
20171222025048900_CIIRC-R1_snap.fits;0.386586;26526.9;0.383837;0
20171222025148975_CIIRC-R1_snap.fits;0.443072;26452.1;0.380616;0
20171222025249050_CIIRC-R1_snap.fits;0.427884;26478.5;0.329814;0
20171222025349124_CIIRC-R1_snap.fits;0.458914;26468.3;0.342647;0
20171222025449199_CIIRC-R1_snap.fits;0.411834;26497.6;0.500836;0
20171222025549274_CIIRC-R1_snap.fits;0.436436;26507.8;0.356406;0
20171222025649348_CIIRC-R1_snap.fits;0.36796;26494.6;0.316486;0
20171222025749423_CIIRC-R1_snap.fits;0.463177;26538.6;0.224686;0
20171222025849498_CIIRC-R1_snap.fits;0.448396;26459.5;0.463541;0
20171222025949572_CIIRC-R1_snap.fits;0.381511;26525.4;0.374236;0
