# file name; noise; peak f.; mag.; duration
20171222150043332_CIIRC-R1_snap.fits;0.43777;26453.6;0.399364;0
20171222150143407_CIIRC-R1_snap.fits;0.369589;26532.7;0.340214;0
20171222150243482_CIIRC-R1_snap.fits;0.398632;26544.4;0.413227;0
20171222150343556_CIIRC-R1_snap.fits;0.44951;26521;0.39349;0
20171222150443631_CIIRC-R1_snap.fits;0.471596;26528.3;0.419062;0
20171222150543706_CIIRC-R1_snap.fits;0.358803;26525.4;0.325721;0
20171222150643780_CIIRC-R1_snap.fits;0.436766;26496.1;0.358243;0
20171222150743855_CIIRC-R1_snap.fits;0.451027;26493.2;0.338924;0
20171222150843930_CIIRC-R1_snap.fits;0.414335;26452.1;0.36489;0
20171222150944004_CIIRC-R1_snap.fits;0.443566;26474.1;0.48711;0
20171222151044079_CIIRC-R1_snap.fits;0.391911;26450.7;0.435334;0
20171222151144154_CIIRC-R1_snap.fits;0.458602;26512.2;0.421356;0
20171222151244228_CIIRC-R1_snap.fits;0.478467;26525.4;0.348104;0
20171222151344303_CIIRC-R1_snap.fits;0.389623;26509.3;0.407803;0
20171222151444378_CIIRC-R1_snap.fits;0.416808;26547.4;0.356252;0
20171222151544452_CIIRC-R1_snap.fits;0.426882;26460.9;0.375106;0
20171222151644527_CIIRC-R1_snap.fits;0.416358;26518.1;0.239164;0
20171222151744602_CIIRC-R1_snap.fits;0.391469;26538.6;0.324174;0
20171222151844676_CIIRC-R1_snap.fits;0.467241;26462.4;0.412125;0
20171222151944751_CIIRC-R1_snap.fits;0.416119;26481.4;0.386293;0
20171222152044826_CIIRC-R1_snap.fits;0.474759;26535.6;0.372862;0
20171222152144900_CIIRC-R1_snap.fits;0.428063;26503.4;0.344802;0
20171222152244975_CIIRC-R1_snap.fits;0.427567;26475.6;0.290328;0
20171222152345050_CIIRC-R1_snap.fits;0.409186;26478.5;0.322542;0
20171222152445124_CIIRC-R1_snap.fits;0.415811;26500.5;0.300287;0
20171222152545199_CIIRC-R1_snap.fits;0.418032;26521;0.388826;0
20171222152645274_CIIRC-R1_snap.fits;0.432987;26523.9;0.396155;0
20171222152745348_CIIRC-R1_snap.fits;0.349265;26482.9;0.371981;0
20171222152845423_CIIRC-R1_snap.fits;0.395534;26465.3;0.358167;0
20171222152945498_CIIRC-R1_snap.fits;0.377434;26465.3;0.412809;0
20171222153045572_CIIRC-R1_snap.fits;0.408748;26509.3;0.363527;0
20171222153145647_CIIRC-R1_snap.fits;0.460711;26547.4;0.384797;0
20171222153245722_CIIRC-R1_snap.fits;0.457147;26531.2;0.400183;0
20171222153345796_CIIRC-R1_snap.fits;0.411467;26531.2;0.405211;0
20171222153445871_CIIRC-R1_snap.fits;0.399414;26543;0.74822;0
20171222153545946_CIIRC-R1_snap.fits;0.415327;26450.7;0.851313;0
20171222153646020_CIIRC-R1_snap.fits;0.677909;26526.9;0.9793;0
20171222153746095_CIIRC-R1_snap.fits;0.569898;26528.3;0.549549;0
20171222153846170_CIIRC-R1_snap.fits;1.5762;26537.1;0.448472;0
20171222153946244_CIIRC-R1_snap.fits;0.988964;26507.8;0.391566;0
20171222154046319_CIIRC-R1_snap.fits;0.524566;26532.7;0.378101;0
20171222154146394_CIIRC-R1_snap.fits;0.418751;26478.5;0.419869;0
20171222154246468_CIIRC-R1_snap.fits;0.471868;26480;0.461072;0
20171222154346543_CIIRC-R1_snap.fits;0.48329;26488.8;0.388496;0
20171222154446618_CIIRC-R1_snap.fits;0.402923;26449.2;0.34371;0
20171222154546692_CIIRC-R1_snap.fits;0.367253;26545.9;0.367153;0
20171222154646767_CIIRC-R1_snap.fits;0.459631;26523.9;0.38516;0
20171222154746842_CIIRC-R1_snap.fits;0.421288;26488.8;0.404184;0
20171222154846916_CIIRC-R1_snap.fits;0.431525;26526.9;0.380943;0
20171222154946991_CIIRC-R1_snap.fits;0.442504;26513.7;0.336188;0
20171222155047066_CIIRC-R1_snap.fits;0.431835;26478.5;0.396887;0
20171222155147140_CIIRC-R1_snap.fits;0.365963;26477.1;0.320759;0
20171222155247215_CIIRC-R1_snap.fits;0.384021;26543;0.407471;0
20171222155347290_CIIRC-R1_snap.fits;0.40817;26474.1;0.353865;0
20171222155447364_CIIRC-R1_snap.fits;0.411463;26531.2;0.421903;0
20171222155547439_CIIRC-R1_snap.fits;0.410139;26513.7;0.340643;0
20171222155647514_CIIRC-R1_snap.fits;0.368262;26507.8;0.358767;0
20171222155747588_CIIRC-R1_snap.fits;0.428624;26485.8;0.371982;0
20171222155847663_CIIRC-R1_snap.fits;0.47374;26512.2;0.454272;0
20171222155947738_CIIRC-R1_snap.fits;0.464246;26525.4;0.399439;0
