# file name; noise; peak f.; mag.; duration
20171222040054127_CIIRC-R1_snap.fits;0.389244;26478.5;0.379588;0
20171222040154202_CIIRC-R1_snap.fits;0.557482;26462.4;0.528243;0
20171222040254276_CIIRC-R1_snap.fits;0.367445;26518.1;0.836265;0
20171222040354351_CIIRC-R1_snap.fits;1.39133;26507.8;1.03098;0
20171222040454426_CIIRC-R1_snap.fits;0.700694;26499;0.574804;0
20171222040554500_CIIRC-R1_snap.fits;0.590394;26516.6;0.419379;0
20171222040654575_CIIRC-R1_snap.fits;1.17561;26484.4;0.687433;0
20171222040754650_CIIRC-R1_snap.fits;0.442404;26540;0.364372;0
20171222040854724_CIIRC-R1_snap.fits;0.386361;26518.1;0.383421;0
20171222040954799_CIIRC-R1_snap.fits;0.459227;26535.6;0.363086;0
20171222041054874_CIIRC-R1_snap.fits;0.453259;26510.7;0.361787;0
20171222041154948_CIIRC-R1_snap.fits;0.431488;26499;0.269312;0
20171222041255023_CIIRC-R1_snap.fits;0.438936;26547.4;0.374201;0
20171222041355098_CIIRC-R1_snap.fits;0.386698;26534.2;0.403328;0
20171222041455172_CIIRC-R1_snap.fits;0.459675;26471.2;0.290211;0
20171222041555247_CIIRC-R1_snap.fits;0.404028;26493.2;0.343202;0
20171222041655322_CIIRC-R1_snap.fits;0.50018;26528.3;0.445879;0
20171222041755396_CIIRC-R1_snap.fits;0.44459;26453.6;0.336961;0
20171222041855471_CIIRC-R1_snap.fits;0.414959;26515.1;0.358753;0
20171222041955546_CIIRC-R1_snap.fits;0.41589;26522.5;0.415855;0
20171222042055620_CIIRC-R1_snap.fits;0.444222;26496.1;0.348432;0
20171222042155695_CIIRC-R1_snap.fits;0.416447;26506.3;0.387824;0
20171222042255770_CIIRC-R1_snap.fits;0.386608;26535.6;0.408396;0
20171222042355844_CIIRC-R1_snap.fits;0.443491;26477.1;0.306044;0
20171222042455919_CIIRC-R1_snap.fits;0.438889;26484.4;0.309035;0
20171222042555994_CIIRC-R1_snap.fits;0.437587;26452.1;0.377194;0
20171222042656068_CIIRC-R1_snap.fits;0.448721;26516.6;0.321457;0
20171222042756143_CIIRC-R1_snap.fits;0.412578;26518.1;0.356068;0
20171222042856218_CIIRC-R1_snap.fits;0.386428;26526.9;0.44157;0
20171222042956292_CIIRC-R1_snap.fits;0.36974;26545.9;0.330859;0
20171222043056367_CIIRC-R1_snap.fits;0.420776;26537.1;0.316763;0
20171222043156442_CIIRC-R1_snap.fits;0.425385;26475.6;0.372729;0
20171222043256516_CIIRC-R1_snap.fits;0.447166;26465.3;0.232657;0
20171222043356591_CIIRC-R1_snap.fits;0.45754;26513.7;0.428974;0
20171222043456666_CIIRC-R1_snap.fits;0.391565;26491.7;0.376802;0
20171222043556740_CIIRC-R1_snap.fits;0.440608;26480;0.372861;0
20171222043656815_CIIRC-R1_snap.fits;0.411154;26449.2;0.400113;0
20171222043756890_CIIRC-R1_snap.fits;0.436566;26480;0.386559;0
20171222043856964_CIIRC-R1_snap.fits;0.414149;26449.2;0.442222;0
20171222043957039_CIIRC-R1_snap.fits;0.351265;26500.5;0.352047;0
20171222044057114_CIIRC-R1_snap.fits;0.448668;26502;0.340804;0
20171222044157188_CIIRC-R1_snap.fits;0.462846;26519.5;0.449444;0
20171222044257263_CIIRC-R1_snap.fits;0.452369;26532.7;0.457983;0
20171222044357338_CIIRC-R1_snap.fits;0.369604;26523.9;0.381321;0
20171222044457412_CIIRC-R1_snap.fits;0.445529;26493.2;0.324012;0
20171222044557487_CIIRC-R1_snap.fits;0.466329;26513.7;0.365748;0
20171222044657562_CIIRC-R1_snap.fits;0.402794;26497.6;0.281862;0
20171222044757636_CIIRC-R1_snap.fits;0.421266;26497.6;0.390201;0
20171222044857711_CIIRC-R1_snap.fits;0.462651;26452.1;0.265195;0
20171222044957786_CIIRC-R1_snap.fits;0.465886;26522.5;0.33818;0
20171222045057860_CIIRC-R1_snap.fits;0.389106;26487.3;0.3948;0
20171222045157935_CIIRC-R1_snap.fits;0.413496;26500.5;0.529455;0
20171222045258010_CIIRC-R1_snap.fits;0.414373;26485.8;0.312983;0
20171222045358084_CIIRC-R1_snap.fits;0.414554;26523.9;0.394673;0
20171222045458159_CIIRC-R1_snap.fits;0.398388;26535.6;0.34383;0
20171222045558234_CIIRC-R1_snap.fits;0.462871;26525.4;0.317056;0
20171222045658308_CIIRC-R1_snap.fits;0.414599;26516.6;0.384872;0
20171222045758383_CIIRC-R1_snap.fits;0.394969;26481.4;0.311888;0
20171222045858458_CIIRC-R1_snap.fits;0.414808;26537.1;0.406702;0
20171222045958532_CIIRC-R1_snap.fits;0.441111;26519.5;0.321325;0
