# file name; noise; peak f.; mag.; duration
20171222110025412_CIIRC-R1_snap.fits;1.23367;26490.2;0.365021;0
20171222110125487_CIIRC-R1_snap.fits;0.463328;26519.5;0.426952;0
20171222110225562_CIIRC-R1_snap.fits;0.443009;26469.7;0.438783;0
20171222110325636_CIIRC-R1_snap.fits;0.401597;26481.4;0.429653;0
20171222110425711_CIIRC-R1_snap.fits;0.394923;26522.5;0.528171;0
20171222110525786_CIIRC-R1_snap.fits;0.397549;26545.9;0.393488;0
20171222110625860_CIIRC-R1_snap.fits;0.412588;26490.2;0.377372;0
20171222110725935_CIIRC-R1_snap.fits;0.418729;26456.5;0.40126;0
20171222110826010_CIIRC-R1_snap.fits;0.422263;26462.4;0.422664;0
20171222110926084_CIIRC-R1_snap.fits;0.506614;26466.8;0.379633;0
20171222111026159_CIIRC-R1_snap.fits;0.513986;26466.8;0.465313;0
20171222111126234_CIIRC-R1_snap.fits;0.394164;26478.5;0.43699;0
20171222111226308_CIIRC-R1_snap.fits;0.451665;26463.9;0.336217;0
20171222111326383_CIIRC-R1_snap.fits;0.371637;26499;0.415006;0
20171222111426458_CIIRC-R1_snap.fits;0.426499;26482.9;0.373053;0
20171222111526532_CIIRC-R1_snap.fits;0.404989;26480;0.330172;0
20171222111626607_CIIRC-R1_snap.fits;0.523713;26458;0.343683;0
20171222111726682_CIIRC-R1_snap.fits;0.41955;26496.1;0.425064;0
20171222111826756_CIIRC-R1_snap.fits;0.415072;26491.7;0.497758;0
20171222111926831_CIIRC-R1_snap.fits;0.386812;26534.2;0.389326;0
20171222112026906_CIIRC-R1_snap.fits;0.473671;26468.3;0.427675;0
20171222112126980_CIIRC-R1_snap.fits;0.441299;26515.1;0.315396;0
20171222112227055_CIIRC-R1_snap.fits;0.450632;26526.9;0.466126;0
20171222112327130_CIIRC-R1_snap.fits;0.424505;26468.3;0.352989;0
20171222112427204_CIIRC-R1_snap.fits;0.444804;26488.8;0.297859;0
20171222112527279_CIIRC-R1_snap.fits;0.451553;26543;0.310315;0
20171222112627354_CIIRC-R1_snap.fits;0.431817;26475.6;0.434857;0
20171222112727428_CIIRC-R1_snap.fits;0.482717;26512.2;0.406992;0
20171222112827503_CIIRC-R1_snap.fits;0.448954;26541.5;0.361509;0
20171222112927578_CIIRC-R1_snap.fits;0.446645;26522.5;0.33866;0
20171222113027652_CIIRC-R1_snap.fits;0.490332;26463.9;0.372289;0
20171222113127727_CIIRC-R1_snap.fits;0.478275;26547.4;0.303411;0
20171222113227802_CIIRC-R1_snap.fits;0.459124;26449.2;0.328071;0
20171222113327876_CIIRC-R1_snap.fits;0.405622;26518.1;0.332902;0
20171222113427951_CIIRC-R1_snap.fits;0.410244;26513.7;0.351342;0
20171222113528026_CIIRC-R1_snap.fits;0.38895;26510.7;0.396972;0
20171222113628100_CIIRC-R1_snap.fits;0.449494;26513.7;0.360331;0
20171222113728175_CIIRC-R1_snap.fits;0.415445;26471.2;0.382327;0
20171222113828250_CIIRC-R1_snap.fits;0.411807;26493.2;0.397469;0
20171222113928324_CIIRC-R1_snap.fits;0.425252;26491.7;0.390767;0
20171222114028399_CIIRC-R1_snap.fits;0.476933;26474.1;0.356836;0
20171222114128474_CIIRC-R1_snap.fits;0.377566;26510.7;0.38633;0
20171222114228548_CIIRC-R1_snap.fits;0.349365;26531.2;0.397756;0
20171222114328623_CIIRC-R1_snap.fits;0.379612;26521;0.436604;0
20171222114428698_CIIRC-R1_snap.fits;0.343759;26521;0.474309;0
20171222114528772_CIIRC-R1_snap.fits;0.354224;26537.1;0.287165;0
20171222114628847_CIIRC-R1_snap.fits;0.420151;26494.6;0.280442;0
20171222114728922_CIIRC-R1_snap.fits;0.411337;26465.3;0.394651;0
20171222114828996_CIIRC-R1_snap.fits;0.482846;26504.9;0.346788;0
20171222114929071_CIIRC-R1_snap.fits;0.409237;26544.4;0.357026;0
20171222115029146_CIIRC-R1_snap.fits;0.437444;26545.9;0.434984;0
20171222115129220_CIIRC-R1_snap.fits;0.433095;26490.2;0.325814;0
20171222115229295_CIIRC-R1_snap.fits;0.469876;26474.1;0.336683;0
20171222115329370_CIIRC-R1_snap.fits;0.387453;26502;0.418662;0
20171222115429444_CIIRC-R1_snap.fits;0.396645;26543;0.326006;0
20171222115529519_CIIRC-R1_snap.fits;0.439408;26545.9;0.401462;0
20171222115629594_CIIRC-R1_snap.fits;0.486247;26503.4;0.424616;0
20171222115729668_CIIRC-R1_snap.fits;0.366122;26529.8;0.365079;0
20171222115829743_CIIRC-R1_snap.fits;0.492075;26459.5;0.46852;0
20171222115929818_CIIRC-R1_snap.fits;0.4555;26526.9;0.385581;0
