# file name; noise; peak f.; mag.; duration
20171222080011972_CIIRC-R1_snap.fits;0.444869;26526.9;0.333057;0
20171222080112047_CIIRC-R1_snap.fits;0.475722;26523.9;0.316649;0
20171222080212122_CIIRC-R1_snap.fits;0.428048;26482.9;0.434333;0
20171222080312196_CIIRC-R1_snap.fits;0.486067;26469.7;0.376952;0
20171222080412271_CIIRC-R1_snap.fits;0.374525;26544.4;0.322859;0
20171222080512346_CIIRC-R1_snap.fits;0.453017;26545.9;0.356842;0
20171222080612420_CIIRC-R1_snap.fits;0.368269;26458;0.392498;0
20171222080712495_CIIRC-R1_snap.fits;0.418213;26478.5;0.431373;0
20171222080812570_CIIRC-R1_snap.fits;0.417499;26531.2;0.459225;0
20171222080912644_CIIRC-R1_snap.fits;0.413597;26449.2;0.500384;0
20171222081012719_CIIRC-R1_snap.fits;0.368653;26466.8;0.369083;0
20171222081112794_CIIRC-R1_snap.fits;0.414182;26522.5;0.373712;0
20171222081212868_CIIRC-R1_snap.fits;0.436998;26506.3;0.324572;0
20171222081312943_CIIRC-R1_snap.fits;0.437844;26484.4;0.406483;0
20171222081413018_CIIRC-R1_snap.fits;0.441105;26503.4;0.40326;0
20171222081513092_CIIRC-R1_snap.fits;0.462422;26519.5;0.333699;0
20171222081613167_CIIRC-R1_snap.fits;0.445434;26458;0.356493;0
20171222081713242_CIIRC-R1_snap.fits;0.430507;26507.8;0.398136;0
20171222081813316_CIIRC-R1_snap.fits;0.394477;26543;0.374193;0
20171222081913391_CIIRC-R1_snap.fits;0.491717;26513.7;0.3179;0
20171222082013466_CIIRC-R1_snap.fits;0.475507;26509.3;0.354707;0
20171222082113540_CIIRC-R1_snap.fits;0.456337;26488.8;0.327507;0
20171222082213615_CIIRC-R1_snap.fits;0.441277;26487.3;0.333874;0
20171222082313690_CIIRC-R1_snap.fits;0.437491;26544.4;0.365585;0
20171222082413764_CIIRC-R1_snap.fits;0.415624;26481.4;0.303788;0
20171222082513839_CIIRC-R1_snap.fits;0.434609;26450.7;0.331541;0
20171222082613914_CIIRC-R1_snap.fits;0.429188;26528.3;0.310017;0
20171222082713988_CIIRC-R1_snap.fits;0.368559;26494.6;0.383587;0
20171222082814063_CIIRC-R1_snap.fits;0.44449;26488.8;0.369133;0
20171222082914138_CIIRC-R1_snap.fits;0.493383;26475.6;0.413936;0
20171222083014212_CIIRC-R1_snap.fits;0.43411;26491.7;0.3618;0
20171222083114287_CIIRC-R1_snap.fits;0.404036;26531.2;0.420552;0
20171222083214362_CIIRC-R1_snap.fits;0.475036;26468.3;0.438067;0
20171222083314436_CIIRC-R1_snap.fits;0.423214;26455.1;0.342069;0
20171222083414511_CIIRC-R1_snap.fits;0.426357;26455.1;0.430094;0
20171222083514586_CIIRC-R1_snap.fits;0.381902;26471.2;0.342077;0
20171222083614660_CIIRC-R1_snap.fits;0.496986;26465.3;0.403389;0
20171222083714735_CIIRC-R1_snap.fits;0.399231;26459.5;0.421601;0
20171222083814810_CIIRC-R1_snap.fits;0.469394;26516.6;0.635449;0
20171222083914884_CIIRC-R1_snap.fits;0.428134;26468.3;0.576384;0
20171222084014959_CIIRC-R1_snap.fits;0.662594;26459.5;0.9077;0
20171222084115034_CIIRC-R1_snap.fits;0.478922;26510.7;0.480256;0
20171222084215108_CIIRC-R1_snap.fits;1.34599;26480;0.359581;0
20171222084315183_CIIRC-R1_snap.fits;0.83092;26475.6;0.414743;0
20171222084415258_CIIRC-R1_snap.fits;0.420117;26494.6;0.374592;0
20171222084515332_CIIRC-R1_snap.fits;0.402829;26456.5;0.301553;0
20171222084615407_CIIRC-R1_snap.fits;0.482236;26477.1;0.344961;0
20171222084715482_CIIRC-R1_snap.fits;0.430644;26485.8;0.362097;0
20171222084815556_CIIRC-R1_snap.fits;0.415627;26500.5;0.382031;0
20171222084915631_CIIRC-R1_snap.fits;0.376626;26537.1;0.331341;0
20171222085015706_CIIRC-R1_snap.fits;0.39204;26503.4;0.311333;0
20171222085115780_CIIRC-R1_snap.fits;0.425937;26504.9;0.411733;0
20171222085215855_CIIRC-R1_snap.fits;0.375058;26485.8;0.342391;0
20171222085315930_CIIRC-R1_snap.fits;0.419204;26521;0.429185;0
20171222085416004_CIIRC-R1_snap.fits;0.366433;26484.4;0.351793;0
20171222085516079_CIIRC-R1_snap.fits;0.424215;26487.3;0.438974;0
20171222085616154_CIIRC-R1_snap.fits;0.45933;26478.5;0.379112;0
20171222085716228_CIIRC-R1_snap.fits;0.45231;26466.8;0.426964;0
20171222085816303_CIIRC-R1_snap.fits;0.452623;26468.3;0.274607;0
20171222085916378_CIIRC-R1_snap.fits;0.476602;26537.1;0.44372;0
