# file name; noise; peak f.; mag.; duration
20171222200005658_CIIRC-R1_snap.fits;0.530144;26503.4;0.390458;0
20171222200105732_CIIRC-R1_snap.fits;0.408424;26452.1;0.508223;0
20171222200205807_CIIRC-R1_snap.fits;0.468518;26512.2;0.385512;0
20171222200305882_CIIRC-R1_snap.fits;0.442226;26521;0.333334;0
20171222200405956_CIIRC-R1_snap.fits;0.408667;26475.6;0.38379;0
20171222200506031_CIIRC-R1_snap.fits;0.386489;26510.7;0.559846;0
20171222200606106_CIIRC-R1_snap.fits;0.392297;26547.4;0.716818;0
20171222200706180_CIIRC-R1_snap.fits;0.471553;26528.3;1.0659;0
20171222200806255_CIIRC-R1_snap.fits;1.03629;26541.5;0.820083;0
20171222200906330_CIIRC-R1_snap.fits;0.846416;26496.1;0.417665;0
20171222201006404_CIIRC-R1_snap.fits;1.138;26534.2;0.497424;0
20171222201106479_CIIRC-R1_snap.fits;0.581776;26499;0.472514;0
20171222201206554_CIIRC-R1_snap.fits;0.460494;26497.6;0.363838;0
20171222201306628_CIIRC-R1_snap.fits;0.35572;26506.3;0.416855;0
20171222201406703_CIIRC-R1_snap.fits;0.321497;26480;0.33345;0
20171222201506778_CIIRC-R1_snap.fits;0.412873;26469.7;0.344082;0
20171222201606852_CIIRC-R1_snap.fits;0.374481;26506.3;0.408272;0
20171222201706927_CIIRC-R1_snap.fits;0.42999;26482.9;0.321985;0
20171222201807002_CIIRC-R1_snap.fits;0.394307;26538.6;0.37831;0
20171222201907076_CIIRC-R1_snap.fits;0.403257;26523.9;0.442396;0
20171222202007151_CIIRC-R1_snap.fits;0.553705;26491.7;0.40406;0
20171222202107226_CIIRC-R1_snap.fits;0.399985;26510.7;0.365609;0
20171222202207300_CIIRC-R1_snap.fits;0.421864;26485.8;0.254411;0
20171222202307375_CIIRC-R1_snap.fits;0.424216;26482.9;0.288612;0
20171222202407450_CIIRC-R1_snap.fits;0.410435;26490.2;0.403293;0
20171222202507524_CIIRC-R1_snap.fits;0.379348;26529.8;0.430369;0
20171222202607599_CIIRC-R1_snap.fits;0.542278;26475.6;0.380145;0
20171222202707674_CIIRC-R1_snap.fits;0.502926;26487.3;0.372543;0
20171222202807748_CIIRC-R1_snap.fits;0.425927;26466.8;0.334643;0
20171222202907823_CIIRC-R1_snap.fits;0.440847;26537.1;0.391224;0
20171222203007898_CIIRC-R1_snap.fits;0.398775;26493.2;0.395843;0
20171222203107972_CIIRC-R1_snap.fits;0.432637;26466.8;0.444196;0
20171222203208047_CIIRC-R1_snap.fits;0.46411;26471.2;0.457593;0
20171222203308122_CIIRC-R1_snap.fits;0.413099;26493.2;0.364683;0
20171222203408196_CIIRC-R1_snap.fits;0.457336;26532.7;0.314422;0
20171222203508271_CIIRC-R1_snap.fits;0.433242;26482.9;0.454138;0
20171222203608346_CIIRC-R1_snap.fits;0.424203;26477.1;0.347099;0
20171222203708420_CIIRC-R1_snap.fits;0.417317;26452.1;0.430794;0
20171222203808495_CIIRC-R1_snap.fits;0.398669;26513.7;0.473612;0
20171222203908570_CIIRC-R1_snap.fits;0.427424;26535.6;0.303496;0
20171222204008644_CIIRC-R1_snap.fits;0.40601;26450.7;0.405567;0
20171222204108719_CIIRC-R1_snap.fits;0.389732;26493.2;0.469889;0
20171222204208794_CIIRC-R1_snap.fits;0.363822;26460.9;0.438641;0
20171222204308868_CIIRC-R1_snap.fits;0.413504;26485.8;0.30661;0
20171222204408943_CIIRC-R1_snap.fits;0.444445;26502;0.384589;0
20171222204509018_CIIRC-R1_snap.fits;0.46381;26462.4;0.32321;0
20171222204609092_CIIRC-R1_snap.fits;0.391479;26541.5;0.323965;0
20171222204709167_CIIRC-R1_snap.fits;0.448031;26460.9;0.398748;0
20171222204809242_CIIRC-R1_snap.fits;0.387143;26471.2;0.419342;0
20171222204909316_CIIRC-R1_snap.fits;0.430068;26482.9;0.459733;0
20171222205009391_CIIRC-R1_snap.fits;0.413385;26480;0.296724;0
20171222205109466_CIIRC-R1_snap.fits;0.438822;26450.7;0.507457;0
20171222205209540_CIIRC-R1_snap.fits;0.445702;26453.6;0.449516;0
20171222205309615_CIIRC-R1_snap.fits;0.462037;26507.8;0.501475;0
20171222205409690_CIIRC-R1_snap.fits;0.387641;26526.9;0.467945;0
20171222205509764_CIIRC-R1_snap.fits;0.50929;26449.2;0.476664;0
20171222205609839_CIIRC-R1_snap.fits;0.397807;26500.5;0.295155;0
20171222205709914_CIIRC-R1_snap.fits;0.442097;26496.1;0.373005;0
20171222205809988_CIIRC-R1_snap.fits;0.406509;26455.1;0.362339;0
20171222205910063_CIIRC-R1_snap.fits;0.426731;26493.2;0.380539;0
