# file name; noise; peak f.; mag.; duration
20171222230019098_CIIRC-R1_snap.fits;0.429113;26500.5;0.418111;0
20171222230119172_CIIRC-R1_snap.fits;0.420355;26500.5;0.330892;0
20171222230219247_CIIRC-R1_snap.fits;0.452822;26535.6;0.396564;0
20171222230319322_CIIRC-R1_snap.fits;0.456558;26509.3;0.296232;0
20171222230419396_CIIRC-R1_snap.fits;0.466182;26496.1;0.426555;0
20171222230519471_CIIRC-R1_snap.fits;0.363167;26528.3;0.31071;0
20171222230619546_CIIRC-R1_snap.fits;0.365755;26537.1;0.347425;0
20171222230719620_CIIRC-R1_snap.fits;0.493018;26471.2;0.27607;0
20171222230819695_CIIRC-R1_snap.fits;0.436229;26537.1;0.430693;0
20171222230919770_CIIRC-R1_snap.fits;0.397072;26465.3;0.404635;0
20171222231019844_CIIRC-R1_snap.fits;0.461758;26526.9;0.353741;0
20171222231119919_CIIRC-R1_snap.fits;0.458091;26529.8;0.321962;0
20171222231219994_CIIRC-R1_snap.fits;0.471833;26544.4;0.394811;0
20171222231320068_CIIRC-R1_snap.fits;0.485665;26512.2;0.3398;0
20171222231420143_CIIRC-R1_snap.fits;0.477761;26544.4;0.427766;0
20171222231520218_CIIRC-R1_snap.fits;0.430957;26459.5;0.325986;0
20171222231620292_CIIRC-R1_snap.fits;0.476118;26538.6;0.371335;0
20171222231720367_CIIRC-R1_snap.fits;0.399879;26458;0.359666;0
20171222231820442_CIIRC-R1_snap.fits;0.418627;26472.7;0.348691;0
20171222231920516_CIIRC-R1_snap.fits;0.425847;26471.2;0.376803;0
20171222232020591_CIIRC-R1_snap.fits;0.435117;26459.5;0.392281;0
20171222232120666_CIIRC-R1_snap.fits;0.480684;26453.6;0.380159;0
20171222232220740_CIIRC-R1_snap.fits;0.442009;26547.4;0.348835;0
20171222232320815_CIIRC-R1_snap.fits;0.4162;26456.5;0.378488;0
20171222232420890_CIIRC-R1_snap.fits;0.393234;26510.7;0.387526;0
20171222232520964_CIIRC-R1_snap.fits;0.434239;26516.6;0.321583;0
20171222232621039_CIIRC-R1_snap.fits;0.486887;26490.2;0.279285;0
20171222232721114_CIIRC-R1_snap.fits;0.434511;26515.1;0.450851;0
20171222232821188_CIIRC-R1_snap.fits;0.357753;26475.6;0.376128;0
20171222232921263_CIIRC-R1_snap.fits;0.393608;26484.4;0.391751;0
20171222233021338_CIIRC-R1_snap.fits;0.491006;26523.9;0.340732;0
20171222233121412_CIIRC-R1_snap.fits;0.423182;26459.5;0.328239;0
20171222233221487_CIIRC-R1_snap.fits;0.402928;26516.6;0.392213;0
20171222233321562_CIIRC-R1_snap.fits;0.461135;26537.1;0.498534;0
20171222233421636_CIIRC-R1_snap.fits;0.399426;26543;0.291354;0
20171222233521711_CIIRC-R1_snap.fits;0.462604;26474.1;0.39106;0
20171222233621786_CIIRC-R1_snap.fits;0.382787;26499;0.362639;0
20171222233721860_CIIRC-R1_snap.fits;0.392632;26526.9;0.383464;0
20171222233821935_CIIRC-R1_snap.fits;0.498351;26534.2;0.424071;0
20171222233922010_CIIRC-R1_snap.fits;0.429066;26485.8;0.428447;0
20171222234022084_CIIRC-R1_snap.fits;0.401442;26532.7;0.428185;0
20171222234122159_CIIRC-R1_snap.fits;0.469139;26513.7;0.319985;0
20171222234222234_CIIRC-R1_snap.fits;0.424317;26544.4;0.301464;0
20171222234322308_CIIRC-R1_snap.fits;0.479166;26463.9;0.450251;0
20171222234422383_CIIRC-R1_snap.fits;0.427245;26499;0.283896;0
20171222234522458_CIIRC-R1_snap.fits;0.421236;26529.8;0.413288;0
20171222234622532_CIIRC-R1_snap.fits;0.419616;26521;0.374747;0
20171222234722607_CIIRC-R1_snap.fits;0.432662;26452.1;0.38884;0
20171222234822682_CIIRC-R1_snap.fits;0.448945;26526.9;0.380924;0
20171222234922756_CIIRC-R1_snap.fits;0.373028;26487.3;0.368616;0
20171222235022831_CIIRC-R1_snap.fits;0.454881;26545.9;0.333624;0
20171222235122906_CIIRC-R1_snap.fits;0.469493;26531.2;0.39199;0
20171222235222980_CIIRC-R1_snap.fits;0.407643;26471.2;0.341626;0
20171222235323055_CIIRC-R1_snap.fits;0.524298;26478.5;0.294763;0
20171222235423130_CIIRC-R1_snap.fits;0.4044;26519.5;0.397953;0
20171222235523204_CIIRC-R1_snap.fits;0.485771;26462.4;0.375735;0
20171222235623279_CIIRC-R1_snap.fits;0.378447;26460.9;0.395997;0
20171222235723354_CIIRC-R1_snap.fits;0.4216;26450.7;0.367279;0
20171222235823428_CIIRC-R1_snap.fits;0.425971;26503.4;0.365219;0
20171222235923503_CIIRC-R1_snap.fits;0.377256;26544.4;0.480988;0
