# file name; noise; peak f.; mag.; duration
20171222070007492_CIIRC-R1_snap.fits;0.379041;26465.3;0.337635;0
20171222070107567_CIIRC-R1_snap.fits;0.357306;26509.3;0.39582;0
20171222070207642_CIIRC-R1_snap.fits;0.402336;26482.9;0.394987;0
20171222070307716_CIIRC-R1_snap.fits;0.440708;26544.4;0.422844;0
20171222070407791_CIIRC-R1_snap.fits;0.400474;26494.6;0.362364;0
20171222070507866_CIIRC-R1_snap.fits;0.429763;26538.6;0.353708;0
20171222070607940_CIIRC-R1_snap.fits;0.414671;26532.7;0.342632;0
20171222070708015_CIIRC-R1_snap.fits;0.491729;26502;0.319548;0
20171222070808090_CIIRC-R1_snap.fits;0.42063;26478.5;0.277927;0
20171222070908164_CIIRC-R1_snap.fits;0.414536;26463.9;0.43994;0
20171222071008239_CIIRC-R1_snap.fits;0.492311;26526.9;0.39452;0
20171222071108314_CIIRC-R1_snap.fits;0.431569;26455.1;0.480305;0
20171222071208388_CIIRC-R1_snap.fits;0.410841;26532.7;0.437117;0
20171222071308463_CIIRC-R1_snap.fits;0.387003;26509.3;0.329878;0
20171222071408538_CIIRC-R1_snap.fits;0.387546;26452.1;0.4033;0
20171222071508612_CIIRC-R1_snap.fits;0.455053;26450.7;0.404823;0
20171222071608687_CIIRC-R1_snap.fits;0.467883;26469.7;0.382828;0
20171222071708762_CIIRC-R1_snap.fits;0.461458;26488.8;0.427101;0
20171222071808836_CIIRC-R1_snap.fits;0.42058;26466.8;0.438703;0
20171222071908911_CIIRC-R1_snap.fits;0.463312;26477.1;0.380882;0
20171222072008986_CIIRC-R1_snap.fits;0.42749;26537.1;0.42168;0
20171222072109060_CIIRC-R1_snap.fits;0.422947;26513.7;0.341149;0
20171222072209135_CIIRC-R1_snap.fits;0.378374;26529.8;0.410752;0
20171222072309210_CIIRC-R1_snap.fits;0.418379;26541.5;0.382197;0
20171222072409284_CIIRC-R1_snap.fits;0.407237;26507.8;0.39317;0
20171222072509359_CIIRC-R1_snap.fits;0.430382;26453.6;0.373442;0
20171222072609434_CIIRC-R1_snap.fits;0.490733;26503.4;0.298508;0
20171222072709508_CIIRC-R1_snap.fits;0.399114;26460.9;0.518154;0
20171222072809583_CIIRC-R1_snap.fits;0.464845;26510.7;0.323233;0
20171222072909658_CIIRC-R1_snap.fits;0.397693;26468.3;0.337159;0
20171222073009732_CIIRC-R1_snap.fits;0.437273;26531.2;0.30216;0
20171222073109807_CIIRC-R1_snap.fits;0.401371;26535.6;0.354426;0
20171222073209882_CIIRC-R1_snap.fits;0.428434;26459.5;0.38652;0
20171222073309956_CIIRC-R1_snap.fits;0.498459;26474.1;0.40515;0
20171222073410031_CIIRC-R1_snap.fits;0.461429;26468.3;0.347343;0
20171222073510106_CIIRC-R1_snap.fits;0.460967;26526.9;0.371553;0
20171222073610180_CIIRC-R1_snap.fits;0.350765;26466.8;0.309352;0
20171222073710255_CIIRC-R1_snap.fits;0.465299;26515.1;0.424594;0
20171222073810330_CIIRC-R1_snap.fits;0.435635;26512.2;0.291583;0
20171222073910404_CIIRC-R1_snap.fits;0.483497;26463.9;0.371374;0
20171222074010479_CIIRC-R1_snap.fits;0.359256;26456.5;0.389784;0
20171222074110554_CIIRC-R1_snap.fits;0.423104;26471.2;0.478222;0
20171222074210628_CIIRC-R1_snap.fits;0.462308;26500.5;0.356441;0
20171222074310703_CIIRC-R1_snap.fits;0.465874;26516.6;0.357014;0
20171222074410778_CIIRC-R1_snap.fits;0.407767;26518.1;0.405661;0
20171222074510852_CIIRC-R1_snap.fits;0.445456;26507.8;0.360998;0
20171222074610927_CIIRC-R1_snap.fits;0.436022;26481.4;0.301689;0
20171222074711002_CIIRC-R1_snap.fits;0.428144;26478.5;0.388154;0
20171222074811076_CIIRC-R1_snap.fits;0.370369;26510.7;0.41843;0
20171222074911151_CIIRC-R1_snap.fits;0.491615;26481.4;0.386706;0
20171222075011226_CIIRC-R1_snap.fits;0.418802;26519.5;0.368092;0
20171222075111300_CIIRC-R1_snap.fits;0.365731;26488.8;0.376432;0
20171222075211375_CIIRC-R1_snap.fits;0.456534;26491.7;0.350954;0
20171222075311450_CIIRC-R1_snap.fits;0.442228;26531.2;0.376523;0
20171222075411524_CIIRC-R1_snap.fits;0.40004;26531.2;0.461303;0
20171222075511599_CIIRC-R1_snap.fits;0.450254;26531.2;0.353182;0
20171222075611674_CIIRC-R1_snap.fits;0.345905;26480;0.299741;0
20171222075711748_CIIRC-R1_snap.fits;0.41927;26455.1;0.324612;0
20171222075811823_CIIRC-R1_snap.fits;0.379824;26484.4;0.413955;0
20171222075911898_CIIRC-R1_snap.fits;0.537696;26468.3;0.337049;0
