# file name; noise; peak f.; mag.; duration
20171222090016452_CIIRC-R1_snap.fits;0.480199;26500.5;0.412063;0
20171222090116527_CIIRC-R1_snap.fits;0.437641;26538.6;0.367099;0
20171222090216602_CIIRC-R1_snap.fits;0.412475;26463.9;0.388016;0
20171222090316676_CIIRC-R1_snap.fits;0.404168;26452.1;0.346883;0
20171222090416751_CIIRC-R1_snap.fits;0.4337;26472.7;0.372143;0
20171222090516826_CIIRC-R1_snap.fits;0.501723;26529.8;0.41429;0
20171222090616900_CIIRC-R1_snap.fits;0.384886;26460.9;0.288593;0
20171222090716975_CIIRC-R1_snap.fits;0.386324;26545.9;0.450955;0
20171222090817050_CIIRC-R1_snap.fits;0.487175;26522.5;0.508335;0
20171222090917124_CIIRC-R1_snap.fits;0.327133;26516.6;0.372957;0
20171222091017199_CIIRC-R1_snap.fits;0.473494;26523.9;0.482546;0
20171222091117274_CIIRC-R1_snap.fits;0.443644;26485.8;0.371058;0
20171222091217348_CIIRC-R1_snap.fits;0.437473;26482.9;0.534739;0
20171222091317423_CIIRC-R1_snap.fits;0.431794;26477.1;0.39389;0
20171222091417498_CIIRC-R1_snap.fits;0.45667;26519.5;0.407138;0
20171222091517572_CIIRC-R1_snap.fits;0.449325;26543;0.360695;0
20171222091617647_CIIRC-R1_snap.fits;0.386871;26474.1;0.352807;0
20171222091717722_CIIRC-R1_snap.fits;0.411055;26491.7;0.323247;0
20171222091817796_CIIRC-R1_snap.fits;0.425678;26462.4;0.391261;0
20171222091917871_CIIRC-R1_snap.fits;0.431753;26516.6;0.399076;0
20171222092017946_CIIRC-R1_snap.fits;0.395442;26465.3;0.392622;0
20171222092118020_CIIRC-R1_snap.fits;0.414617;26510.7;0.292959;0
20171222092218095_CIIRC-R1_snap.fits;0.356614;26521;0.377447;0
20171222092318170_CIIRC-R1_snap.fits;0.374588;26507.8;0.39556;0
20171222092418244_CIIRC-R1_snap.fits;0.408827;26529.8;0.454775;0
20171222092518319_CIIRC-R1_snap.fits;0.420955;26491.7;0.290088;0
20171222092618394_CIIRC-R1_snap.fits;0.428487;26499;0.400703;0
20171222092718468_CIIRC-R1_snap.fits;0.376993;26469.7;0.368044;0
20171222092818543_CIIRC-R1_snap.fits;0.38308;26477.1;0.301189;0
20171222092918618_CIIRC-R1_snap.fits;0.410205;26453.6;0.344652;0
20171222093018692_CIIRC-R1_snap.fits;0.399408;26472.7;0.321047;0
20171222093118767_CIIRC-R1_snap.fits;0.422716;26529.8;0.304201;0
20171222093218842_CIIRC-R1_snap.fits;0.406436;26449.2;0.384847;0
20171222093318916_CIIRC-R1_snap.fits;0.44241;26463.9;0.372974;0
20171222093418991_CIIRC-R1_snap.fits;0.453164;26531.2;0.230686;0
20171222093519066_CIIRC-R1_snap.fits;0.452897;26478.5;0.403843;0
20171222093619140_CIIRC-R1_snap.fits;0.417078;26512.2;0.502028;0
20171222093719215_CIIRC-R1_snap.fits;0.437616;26460.9;0.38878;0
20171222093819290_CIIRC-R1_snap.fits;0.429412;26475.6;0.35625;0
20171222093919364_CIIRC-R1_snap.fits;0.464467;26468.3;0.252152;0
20171222094019439_CIIRC-R1_snap.fits;0.416376;26459.5;0.36003;0
20171222094119514_CIIRC-R1_snap.fits;0.512113;26488.8;0.41469;0
20171222094219588_CIIRC-R1_snap.fits;0.403702;26525.4;0.291099;0
20171222094319663_CIIRC-R1_snap.fits;0.476383;26469.7;0.340946;0
20171222094419738_CIIRC-R1_snap.fits;0.458038;26478.5;0.409746;0
20171222094519812_CIIRC-R1_snap.fits;0.49228;26534.2;0.399124;0
20171222094619887_CIIRC-R1_snap.fits;0.450708;26512.2;0.330636;0
20171222094719962_CIIRC-R1_snap.fits;0.378379;26538.6;0.481999;0
20171222094820036_CIIRC-R1_snap.fits;0.389213;26493.2;0.44908;0
20171222094920111_CIIRC-R1_snap.fits;0.37322;26516.6;0.391234;0
20171222095020186_CIIRC-R1_snap.fits;0.442851;26453.6;0.34558;0
20171222095120260_CIIRC-R1_snap.fits;0.439587;26522.5;0.339013;0
20171222095220335_CIIRC-R1_snap.fits;0.417109;26469.7;0.45486;0
20171222095320410_CIIRC-R1_snap.fits;0.445026;26472.7;0.395078;0
20171222095420484_CIIRC-R1_snap.fits;0.387795;26496.1;0.33695;0
20171222095520559_CIIRC-R1_snap.fits;0.391825;26507.8;0.4741;0
20171222095620634_CIIRC-R1_snap.fits;0.339935;26521;0.47629;0
20171222095720708_CIIRC-R1_snap.fits;0.502148;26477.1;0.395699;0
20171222095820783_CIIRC-R1_snap.fits;0.443614;26543;0.424413;0
20171222095920858_CIIRC-R1_snap.fits;0.397962;26504.9;0.434071;0
