# file name; noise; peak f.; mag.; duration
20201217035948417_DDMTREBIC-R4_met.fits;2.20631;26522.5;6.64918;0.512
20201217040010774_DDMTREBIC-R4_met.fits;2.21353;26496.1;4.75734;0.170667
20201217040026817_DDMTREBIC-R4_met.fits;2.19899;26507.8;4.80978;0.341333
20201217040053612_DDMTREBIC-R4_met.fits;2.28718;26471.2;4.99059;0.512
20201217040002924_DDMTREBIC-R4_snap.fits;2.28305;26472.7;2.09074;0
20201217040110678_DDMTREBIC-R4_met.fits;2.27559;26490.2;5.78307;0.170667
20201217040147201_DDMTREBIC-R4_met.fits;1.8647;26491.7;3.92138;0.512
20201217040102998_DDMTREBIC-R4_snap.fits;2.37465;26496.1;9.94243;0
20201217040202390_DDMTREBIC-R4_met.fits;2.17158;26494.6;12.6448;1.19467
20201217040246081_DDMTREBIC-R4_met.fits;2.05364;26504.9;4.38404;0.170667
20201217040203073_DDMTREBIC-R4_snap.fits;2.35503;26521;2.26347;0
20201217040304684_DDMTREBIC-R4_met.fits;2.31553;26504.9;5.22366;0.682667
20201217040308268_DDMTREBIC-R4_met.fits;2.50911;26504.9;7.48821;0.170667
20201217040322262_DDMTREBIC-R4_met.fits;2.46259;26504.9;6.84063;1.536
20201217040359126_DDMTREBIC-R4_met.fits;2.30395;26494.6;5.01355;0.170667
20201217040303148_DDMTREBIC-R4_snap.fits;2.22038;26519.5;1.91339;0
20201217040404929_DDMTREBIC-R4_met.fits;2.15532;26482.9;40.2813;0.853333
20201217040425750_DDMTREBIC-R4_met.fits;2.15048;26450.7;10.0792;0.170667
20201217040432236_DDMTREBIC-R4_met.fits;2.09928;26512.2;5.3724;0.341333
20201217040436673_DDMTREBIC-R4_met.fits;2.2368;26456.5;6.56556;0.341333
20201217040446230_DDMTREBIC-R4_met.fits;3.29165;26472.7;33.0908;0.341333
20201217040451009_DDMTREBIC-R4_met.fits;2.49419;26507.8;8.7376;0.170667
20201217040403222_DDMTREBIC-R4_snap.fits;2.53266;26512.2;1.94126;0
20201217040516268_DDMTREBIC-R4_met.fits;2.6521;26485.8;15.6127;0.341333
20201217040544940_DDMTREBIC-R4_met.fits;2.21053;26494.6;11.3351;0.341333
20201217040549036_DDMTREBIC-R4_met.fits;2.78806;26502;30.6068;0.512
20201217040553814_DDMTREBIC-R4_met.fits;2.40515;26485.8;7.71247;0.341333
20201217040503297_DDMTREBIC-R4_snap.fits;2.15412;26477.1;2.56945;0
20201217040603372_DDMTREBIC-R4_met.fits;2.11212;26488.8;18.2324;0.341333
20201217040627094_DDMTREBIC-R4_met.fits;2.41182;26499;9.01371;0.512
20201217040648428_DDMTREBIC-R4_met.fits;2.10812;26506.3;5.34446;0.170667
20201217040650476_DDMTREBIC-R4_met.fits;2.43087;26502;54.8135;0.512
20201217040603372_DDMTREBIC-R4_snap.fits;2.52039;26503.4;1.91987;0
20201217040731948_DDMTREBIC-R4_met.fits;2.35453;26488.8;17.6136;0.512
20201217040739457_DDMTREBIC-R4_met.fits;2.53934;26482.9;6.87029;1.536
20201217040749868_DDMTREBIC-R4_met.fits;2.38882;26507.8;13.5465;1.36533
20201217040703446_DDMTREBIC-R4_snap.fits;2.29287;26497.6;2.47822;0
20201217040829633_DDMTREBIC-R4_met.fits;2.62105;26502;19.0179;0.341333
20201217040835777_DDMTREBIC-R4_met.fits;2.08428;26500.5;8.55082;2.048
20201217040842604_DDMTREBIC-R4_met.fits;2.27759;26485.8;30.8955;0.341333
20201217040803521_DDMTREBIC-R4_snap.fits;2.95658;26456.5;2.23557;0
20201217040914860_DDMTREBIC-R4_met.fits;2.38533;26507.8;7.44706;0.341333
20201217040920492_DDMTREBIC-R4_met.fits;2.63562;26507.8;23.0883;0.853333
20201217040929025_DDMTREBIC-R4_met.fits;2.21602;26502;7.18794;0.170667
20201217040942849_DDMTREBIC-R4_met.fits;2.26531;26521;4.90024;0.170667
20201217040946433_DDMTREBIC-R4_met.fits;2.52246;26499;15.5869;0.341333
20201217040903596_DDMTREBIC-R4_snap.fits;2.74147;26521;2.60319;0
20201217041044460_DDMTREBIC-R4_met.fits;2.57013;26472.7;8.14336;0.170667
20201217041048556_DDMTREBIC-R4_met.fits;1.89873;26475.6;6.71409;0.170667
20201217041050774_DDMTREBIC-R4_met.fits;2.56669;26449.2;8.66975;2.38933
20201217041003670_DDMTREBIC-R4_snap.fits;2.63483;26522.5;2.25994;0
20201217041105452_DDMTREBIC-R4_met.fits;2.48608;26487.3;19.1812;0.341333
20201217041122177_DDMTREBIC-R4_met.fits;2.31782;26481.4;8.37732;0.341333
20201217041129686_DDMTREBIC-R4_met.fits;2.3042;26493.2;5.18206;0.341333
20201217041138732_DDMTREBIC-R4_met.fits;2.23748;26521;4.76562;2.048
20201217041103745_DDMTREBIC-R4_snap.fits;2.41329;26453.6;4.46375;0
20201217041214742_DDMTREBIC-R4_met.fits;4.9674;26455.1;21.4688;0.341333
20201217041222252_DDMTREBIC-R4_met.fits;2.91806;26502;7.62481;0.170667
20201217041234198_DDMTREBIC-R4_met.fits;2.16142;26506.3;5.11868;0.170667
20201217041238636_DDMTREBIC-R4_met.fits;2.22666;26482.9;7.56335;0.170667
20201217041247681_DDMTREBIC-R4_met.fits;2.07823;26463.9;57.6922;2.21867
20201217041203820_DDMTREBIC-R4_snap.fits;2.22752;26456.5;2.10654;0
20201217041326934_DDMTREBIC-R4_met.fits;2.23087;26502;5.47522;1.70667
20201217041303894_DDMTREBIC-R4_snap.fits;2.14728;26515.1;1.70865;0
20201217041404140_DDMTREBIC-R4_met.fits;2.27049;26487.3;16.8725;0.341333
20201217041408236_DDMTREBIC-R4_met.fits;2.64253;26491.7;24.5834;0.341333
20201217041416086_DDMTREBIC-R4_met.fits;2.16711;26493.2;4.69775;0.341333
20201217041403969_DDMTREBIC-R4_snap.fits;2.17824;26474.1;1.77541;0
20201217041504044_DDMTREBIC-R4_met.fits;2.29873;26502;16.1899;0.170667
20201217041536812_DDMTREBIC-R4_met.fits;2.18647;26490.2;4.89338;0.170667
20201217041546028_DDMTREBIC-R4_met.fits;2.17796;26504.9;5.48621;0.170667
20201217041504044_DDMTREBIC-R4_snap.fits;2.46685;26494.6;2.3786;0
20201217041601729_DDMTREBIC-R4_met.fits;2.44827;26487.3;8.99032;0.341333
20201217041635862_DDMTREBIC-R4_met.fits;2.58367;26504.9;7.10543;0.170667
20201217041604118_DDMTREBIC-R4_snap.fits;2.35339;26453.6;2.27974;0
20201217041707265_DDMTREBIC-R4_met.fits;2.37829;26494.6;24.1112;3.75467
20201217041738497_DDMTREBIC-R4_met.fits;2.37968;26481.4;14.8731;0.341333
20201217041800001_DDMTREBIC-R4_met.fits;2.43126;26453.6;8.12527;0.341333
20201217041704193_DDMTREBIC-R4_snap.fits;2.0272;26484.4;2.58183;0
20201217041853249_DDMTREBIC-R4_met.fits;2.52347;26500.5;6.76804;0.170667
20201217041804268_DDMTREBIC-R4_snap.fits;2.09313;26472.7;2.27739;0
20201217041941548_DDMTREBIC-R4_met.fits;2.57214;26507.8;27.5161;0.512
20201217041951617_DDMTREBIC-R4_met.fits;1.86091;26494.6;7.66998;0.341333
20201217042000150_DDMTREBIC-R4_met.fits;2.76916;26493.2;6.01682;0.170667
20201217041904342_DDMTREBIC-R4_snap.fits;2.78097;26516.6;2.71837;0
20201217042016364_DDMTREBIC-R4_met.fits;2.45689;26499;6.47291;1.70667
20201217042022166_DDMTREBIC-R4_met.fits;2.37713;26485.8;7.00156;0.170667
20201217042004417_DDMTREBIC-R4_snap.fits;2.37646;26449.2;2.06821;0
20201217042105686_DDMTREBIC-R4_met.fits;2.08837;26500.5;12.5241;0.170667
20201217042104492_DDMTREBIC-R4_snap.fits;1.98104;26490.2;2.96269;0
20201217042227265_DDMTREBIC-R4_met.fits;2.87102;26507.8;21.6103;0.341333
20201217042239894_DDMTREBIC-R4_met.fits;2.38129;26503.4;7.80325;0.853333
20201217042253206_DDMTREBIC-R4_met.fits;2.08911;26488.8;5.76591;0.341333
20201217042204566_DDMTREBIC-R4_snap.fits;2.24531;26512.2;1.90335;0
20201217042326316_DDMTREBIC-R4_met.fits;2.64731;26497.6;5.57202;0.512
20201217042334849_DDMTREBIC-R4_met.fits;2.48749;26515.1;12.926;0.682667
20201217042339628_DDMTREBIC-R4_met.fits;2.16105;26519.5;7.81205;0.170667
20201217042342870_DDMTREBIC-R4_met.fits;2.1072;26493.2;4.62422;2.048
20201217042304641_DDMTREBIC-R4_snap.fits;2.3902;26450.7;1.88976;0
20201217042413420_DDMTREBIC-R4_met.fits;2.32166;26503.4;5.04228;0.170667
20201217042420076_DDMTREBIC-R4_met.fits;2.20763;26496.1;6.11104;1.024
20201217042443286_DDMTREBIC-R4_met.fits;2.37549;26478.5;19.3597;0.341333
20201217042451990_DDMTREBIC-R4_met.fits;2.28657;26487.3;4.97567;0.170667
20201217042456428_DDMTREBIC-R4_met.fits;2.2699;26463.9;7.47238;0.682667
20201217042404716_DDMTREBIC-R4_snap.fits;2.3063;26516.6;2.16904;0
20201217042503254_DDMTREBIC-R4_met.fits;2.687;26499;9.87024;0.512
20201217042504790_DDMTREBIC-R4_snap.fits;7.02678;26538.6;10.328;0
20201217042615617_DDMTREBIC-R4_met.fits;2.54243;26507.8;6.12688;0.170667
20201217042623297_DDMTREBIC-R4_met.fits;2.28481;26491.7;11.3879;0.341333
20201217042628929_DDMTREBIC-R4_met.fits;2.09107;26477.1;7.8126;0.341333
20201217042631830_DDMTREBIC-R4_met.fits;2.12142;26494.6;81.0584;0.512
20201217042604865_DDMTREBIC-R4_snap.fits;2.41335;26475.6;1.75281;0
20201217042707158_DDMTREBIC-R4_met.fits;2.23582;26494.6;6.29305;0.170667
20201217042715009_DDMTREBIC-R4_met.fits;2.80252;26493.2;5.82544;0.341333
20201217042722860_DDMTREBIC-R4_met.fits;2.55639;26469.7;7.78504;0.170667
20201217042725420_DDMTREBIC-R4_met.fits;2.30767;26507.8;4.69875;0.170667
20201217042758017_DDMTREBIC-R4_met.fits;2.50531;26499;6.12383;0.170667
20201217042802284_DDMTREBIC-R4_met.fits;2.46236;26493.2;5.09077;0.170667
20201217042704940_DDMTREBIC-R4_snap.fits;2.48015;26532.7;2.51623;0
20201217042808257_DDMTREBIC-R4_met.fits;2.39364;26474.1;8.47243;2.048
20201217042818497_DDMTREBIC-R4_met.fits;2.03901;26490.2;5.28221;0.170667
20201217042825665_DDMTREBIC-R4_met.fits;2.48039;26496.1;11.7543;0.170667
20201217042830614_DDMTREBIC-R4_met.fits;2.46036;26507.8;4.95372;0.512
20201217042834540_DDMTREBIC-R4_met.fits;2.14868;26494.6;8.84156;1.70667
20201217042841537_DDMTREBIC-R4_met.fits;1.95346;26500.5;4.06329;0.170667
20201217042902358_DDMTREBIC-R4_met.fits;2.12831;26480;5.46332;0.170667
20201217042805014_DDMTREBIC-R4_snap.fits;2.69306;26535.6;1.95139;0
20201217042921644_DDMTREBIC-R4_met.fits;2.18928;26499;5.08743;2.56
20201217042947926_DDMTREBIC-R4_met.fits;2.54139;26504.9;5.43855;0.170667
20201217042954582_DDMTREBIC-R4_met.fits;2.17419;26518.1;12.7247;0.682667
20201217042905089_DDMTREBIC-R4_snap.fits;2.35453;26526.9;2.66467;0
20201217043020865_DDMTREBIC-R4_met.fits;2.50679;26502;5.49077;0.341333
20201217043033153_DDMTREBIC-R4_met.fits;2.46433;26513.7;13.1974;2.56
20201217043005164_DDMTREBIC-R4_snap.fits;2.43734;26513.7;2.37015;0
20201217043103190_DDMTREBIC-R4_met.fits;2.05011;26496.1;6.42995;0.170667
20201217043105750_DDMTREBIC-R4_met.fits;2.06238;26500.5;4.67378;0.341333
20201217043136982_DDMTREBIC-R4_met.fits;2.87762;26504.9;9.36346;1.70667
20201217043202070_DDMTREBIC-R4_met.fits;2.21482;26466.8;5.37009;0.341333
20201217043105238_DDMTREBIC-R4_snap.fits;2.31521;26480;2.07386;0
20201217043204289_DDMTREBIC-R4_met.fits;2.30076;26510.7;9.7845;0.170667
20201217043222892_DDMTREBIC-R4_met.fits;2.80536;26496.1;6.03535;0.170667
20201217043232108_DDMTREBIC-R4_met.fits;1.83862;26504.9;6.87182;0.341333
20201217043237228_DDMTREBIC-R4_met.fits;2.46386;26497.6;5.70227;0.170667
20201217043244737_DDMTREBIC-R4_met.fits;2.32415;26497.6;5.22666;0.170667
20201217043205313_DDMTREBIC-R4_snap.fits;2.59331;26534.2;1.79575;0
20201217043310508_DDMTREBIC-R4_met.fits;2.49105;26503.4;10.2601;0.170667
20201217043334230_DDMTREBIC-R4_met.fits;1.91347;26502;4.56964;0.170667
20201217043343958_DDMTREBIC-R4_met.fits;2.51297;26506.3;7.51603;0.170667
20201217043305388_DDMTREBIC-R4_snap.fits;2.30601;26499;2.66457;0
20201217043420822_DDMTREBIC-R4_met.fits;2.32756;26455.1;5.94442;0.170667
20201217043442326_DDMTREBIC-R4_met.fits;2.13586;26487.3;5.24816;0.170667
20201217043405462_DDMTREBIC-R4_snap.fits;2.23352;26509.3;2.08234;0
20201217043504001_DDMTREBIC-R4_met.fits;2.22143;26452.1;14.1119;0.341333
20201217043507756_DDMTREBIC-R4_met.fits;2.23702;26500.5;8.76107;0.341333
20201217043519190_DDMTREBIC-R4_met.fits;2.30575;26544.4;8.43745;0.512
20201217043524140_DDMTREBIC-R4_met.fits;2.02595;26497.6;17.1847;0.341333
20201217043534550_DDMTREBIC-R4_met.fits;2.00992;26494.6;24.4227;0.341333
20201217043544620_DDMTREBIC-R4_met.fits;2.27043;26499;36.4538;0.341333
20201217043505537_DDMTREBIC-R4_snap.fits;2.16595;26528.3;2.16945;0
20201217043612097_DDMTREBIC-R4_met.fits;2.37055;26494.6;4.8003;0.170667
20201217043621313_DDMTREBIC-R4_met.fits;1.99783;26507.8;4.01063;0.341333
20201217043628652_DDMTREBIC-R4_met.fits;2.2397;26490.2;10.0943;0.341333
20201217043647254_DDMTREBIC-R4_met.fits;2.61253;26502;5.44868;0.170667
20201217043605612_DDMTREBIC-R4_snap.fits;2.52964;26502;2.61138;0
20201217043703980_DDMTREBIC-R4_met.fits;2.62022;26518.1;7.68653;0.341333
20201217043709612_DDMTREBIC-R4_met.fits;2.6745;26494.6;33.1342;0.341333
20201217043714902_DDMTREBIC-R4_met.fits;2.59047;26497.6;5.73923;0.170667
20201217043720022_DDMTREBIC-R4_met.fits;2.30319;26471.2;9.96912;2.21867
20201217043736406_DDMTREBIC-R4_met.fits;2.10003;26503.4;27.8494;0.512
20201217043738796_DDMTREBIC-R4_met.fits;2.67729;26509.3;6.66187;0.170667
20201217043758081_DDMTREBIC-R4_met.fits;2.37998;26509.3;5.08418;0.170667
20201217043705686_DDMTREBIC-R4_snap.fits;2.54079;26516.6;2.06557;0
20201217043806102_DDMTREBIC-R4_met.fits;2.71931;26494.6;6.88377;0.341333
20201217043901740_DDMTREBIC-R4_met.fits;2.41821;26469.7;5.549;0.170667
20201217043805761_DDMTREBIC-R4_snap.fits;2.34513;26465.3;2.12199;0
20201217043907201_DDMTREBIC-R4_met.fits;2.59533;26512.2;7.76976;0.341333
20201217043919318_DDMTREBIC-R4_met.fits;2.52247;26490.2;8.79914;0.341333
20201217043905836_DDMTREBIC-R4_snap.fits;2.35194;26484.4;2.2343;0
20201217044022294_DDMTREBIC-R4_met.fits;2.59951;26450.7;7.60956;0.170667
20201217044029974_DDMTREBIC-R4_met.fits;2.31723;26507.8;8.27003;0.341333
20201217044039873_DDMTREBIC-R4_met.fits;2.46705;26507.8;7.584;0.170667
20201217044042774_DDMTREBIC-R4_met.fits;2.24652;26502;10.214;0.341333
20201217044005910_DDMTREBIC-R4_snap.fits;2.2808;26541.5;1.87739;0
20201217044115030_DDMTREBIC-R4_met.fits;2.13777;26502;12.9423;0.682667
20201217044133633_DDMTREBIC-R4_met.fits;2.5434;26503.4;13.1092;0.341333
20201217044156161_DDMTREBIC-R4_met.fits;2.50947;26506.3;6.88833;0.682667
20201217044200598_DDMTREBIC-R4_met.fits;2.18987;26502;7.85515;0.341333
20201217044105985_DDMTREBIC-R4_snap.fits;2.47362;26465.3;2.13661;0
20201217044211009_DDMTREBIC-R4_met.fits;2.48579;26504.9;5.59078;0.512
20201217044226028_DDMTREBIC-R4_met.fits;2.6011;26475.6;6.70184;0.170667
20201217044234049_DDMTREBIC-R4_met.fits;2.3946;26453.6;5.04324;0.170667
20201217044237633_DDMTREBIC-R4_met.fits;2.43955;26497.6;9.02324;0.341333
20201217044303233_DDMTREBIC-R4_met.fits;2.38618;26497.6;5.14294;0.170667
20201217044206060_DDMTREBIC-R4_snap.fits;2.18613;26475.6;2.26099;0
20201217044331564_DDMTREBIC-R4_met.fits;2.70702;26482.9;6.59793;0.853333
20201217044343340_DDMTREBIC-R4_met.fits;2.3941;26480;14.4526;0.341333
20201217044351190_DDMTREBIC-R4_met.fits;2.56727;26499;5.13563;0.170667
20201217044354604_DDMTREBIC-R4_met.fits;2.26313;26493.2;5.72731;0.512
20201217044306134_DDMTREBIC-R4_snap.fits;2.26468;26537.1;2.71785;0
20201217044410476_DDMTREBIC-R4_met.fits;2.59058;26504.9;13.9756;0.512
20201217044416620_DDMTREBIC-R4_met.fits;2.09988;26490.2;5.88928;0.170667
20201217044424470_DDMTREBIC-R4_met.fits;2.41238;26518.1;17.2465;0.341333
20201217044429761_DDMTREBIC-R4_met.fits;2.19919;26504.9;4.50265;0.512
20201217044433686_DDMTREBIC-R4_met.fits;2.63765;26475.6;18.9889;0.341333
20201217044456556_DDMTREBIC-R4_met.fits;2.11687;26545.9;6.12079;2.73067
20201217044502870_DDMTREBIC-R4_met.fits;2.64499;26482.9;7.93581;0.170667
20201217044406209_DDMTREBIC-R4_snap.fits;2.0614;26478.5;2.19068;0
20201217044552534_DDMTREBIC-R4_met.fits;2.16853;26496.1;11.1275;0.170667
20201217044556118_DDMTREBIC-R4_met.fits;2.11353;26474.1;6.53598;0.170667
20201217044506284_DDMTREBIC-R4_snap.fits;2.51268;26510.7;2.07407;0
20201217044608065_DDMTREBIC-R4_met.fits;2.04598;26494.6;4.34888;0.170667
20201217044617452_DDMTREBIC-R4_met.fits;2.00933;26503.4;33.7991;0.682667
20201217044653633_DDMTREBIC-R4_met.fits;2.34742;26532.7;6.39869;0.341333
20201217044606358_DDMTREBIC-R4_snap.fits;2.29898;26488.8;2.0064;0
20201217044705068_DDMTREBIC-R4_met.fits;2.03686;26512.2;5.65135;1.36533
20201217044735276_DDMTREBIC-R4_met.fits;2.14939;26509.3;7.04358;0.170667
20201217044706433_DDMTREBIC-R4_snap.fits;2.37986;26499;2.37021;0
20201217044807873_DDMTREBIC-R4_met.fits;1.76566;26512.2;4.19099;1.19467
20201217044818796_DDMTREBIC-R4_met.fits;2.41738;26490.2;6.66578;0.341333
20201217044825964_DDMTREBIC-R4_met.fits;2.33252;26510.7;7.05974;0.341333
20201217044828353_DDMTREBIC-R4_met.fits;2.38362;26497.6;9.84013;0.170667
20201217044806508_DDMTREBIC-R4_snap.fits;2.4448;26487.3;2.64895;0
20201217044918358_DDMTREBIC-R4_met.fits;2.31747;26493.2;7.51921;0.341333
20201217044940374_DDMTREBIC-R4_met.fits;2.20152;26497.6;6.27142;0.682667
20201217044951297_DDMTREBIC-R4_met.fits;2.15999;26499;5.6473;0.682667
20201217044906582_DDMTREBIC-R4_snap.fits;2.20936;26529.8;2.19869;0
20201217045012289_DDMTREBIC-R4_met.fits;2.0472;26522.5;15.9173;0.341333
20201217045027308_DDMTREBIC-R4_met.fits;2.62508;26531.2;29.0809;0.341333
20201217045037377_DDMTREBIC-R4_met.fits;2.58473;26500.5;5.45235;0.170667
20201217045006657_DDMTREBIC-R4_snap.fits;2.49883;26477.1;1.64998;0
20201217045114924_DDMTREBIC-R4_met.fits;2.48213;26456.5;17.6859;0.512
20201217045135233_DDMTREBIC-R4_met.fits;2.11152;26493.2;26.7079;0.512
20201217045137964_DDMTREBIC-R4_met.fits;2.26143;26528.3;13.9357;0.341333
20201217045146326_DDMTREBIC-R4_met.fits;2.05024;26504.9;16.1706;0.341333
20201217045106732_DDMTREBIC-R4_snap.fits;2.38529;26531.2;2.09297;0
20201217045209537_DDMTREBIC-R4_met.fits;2.34357;26512.2;8.72047;0.170667
20201217045212950_DDMTREBIC-R4_met.fits;2.49354;26497.6;12.0163;1.19467
20201217045218753_DDMTREBIC-R4_met.fits;2.79572;26502;5.67327;0.170667
20201217045249814_DDMTREBIC-R4_met.fits;2.33141;26507.8;8.15978;0.341333
20201217045252716_DDMTREBIC-R4_met.fits;1.9872;26499;4.14613;0.341333
20201217045257836_DDMTREBIC-R4_met.fits;2.31303;26509.3;7.89976;0.170667
20201217045206806_DDMTREBIC-R4_snap.fits;2.04816;26503.4;2.16063;0
20201217045306369_DDMTREBIC-R4_met.fits;2.36688;26510.7;6.34158;0.170667
20201217045321900_DDMTREBIC-R4_met.fits;2.43025;26513.7;9.52643;0.341333
20201217045337430_DDMTREBIC-R4_met.fits;2.12734;26496.1;5.62781;0.341333
20201217045306881_DDMTREBIC-R4_snap.fits;2.46283;26494.6;1.8067;0
20201217045410710_DDMTREBIC-R4_met.fits;2.80469;26484.4;6.6169;0.853333
20201217045421633_DDMTREBIC-R4_met.fits;2.33549;26494.6;23.736;0.341333
20201217045428118_DDMTREBIC-R4_met.fits;2.13954;26513.7;4.61786;0.341333
20201217045438358_DDMTREBIC-R4_met.fits;2.10598;26509.3;5.29078;0.341333
20201217045449793_DDMTREBIC-R4_met.fits;2.62407;26453.6;9.3341;0.170667
20201217045453548_DDMTREBIC-R4_met.fits;2.00919;26512.2;5.35095;0.170667
20201217045406956_DDMTREBIC-R4_snap.fits;2.41449;26497.6;1.79869;0
20201217045517441_DDMTREBIC-R4_met.fits;2.31547;26450.7;5.33914;0.170667
20201217045519489_DDMTREBIC-R4_met.fits;2.20253;26500.5;13.4608;0.341333
20201217045542188_DDMTREBIC-R4_met.fits;2.26284;26504.9;5.79304;0.170667
20201217045603350_DDMTREBIC-R4_met.fits;2.53267;26480;5.44367;0.341333
20201217045507030_DDMTREBIC-R4_snap.fits;2.49197;26499;2.10866;0
20201217045606252_DDMTREBIC-R4_met.fits;2.19777;26494.6;4.47209;0.170667
20201217045617516_DDMTREBIC-R4_met.fits;1.8931;26504.9;4.98905;1.36533
20201217045629462_DDMTREBIC-R4_met.fits;2.33293;26493.2;18.3447;1.36533
20201217045637142_DDMTREBIC-R4_met.fits;2.09516;26507.8;4.46239;0.170667
20201217045649942_DDMTREBIC-R4_met.fits;2.58535;26504.9;5.72215;0.341333
20201217045656428_DDMTREBIC-R4_met.fits;2.06493;26490.2;9.46909;0.170667
20201217045607105_DDMTREBIC-R4_snap.fits;1.83819;26545.9;1.92139;0
20201217045722540_DDMTREBIC-R4_met.fits;2.58211;26500.5;6.67864;0.512
20201217045757697_DDMTREBIC-R4_met.fits;2.96063;26484.4;39.4698;0.341333
20201217045707180_DDMTREBIC-R4_snap.fits;2.19862;26459.5;2.00143;0
20201217045817494_DDMTREBIC-R4_met.fits;2.72261;26502;5.47925;0.170667
20201217045823297_DDMTREBIC-R4_met.fits;2.10219;26478.5;5.42198;0.170667
20201217045841217_DDMTREBIC-R4_met.fits;2.4237;26494.6;6.76269;0.341333
20201217045852993_DDMTREBIC-R4_met.fits;2.20455;26490.2;9.43094;0.170667
20201217045807254_DDMTREBIC-R4_snap.fits;2.52071;26480;1.66683;0
20201217045922860_DDMTREBIC-R4_met.fits;2.25988;26534.2;26.0477;0.341333
20201217045925078_DDMTREBIC-R4_met.fits;2.51785;26500.5;5.32394;0.170667
20201217045929686_DDMTREBIC-R4_met.fits;2.2017;26491.7;6.40387;0.170667
20201217045937366_DDMTREBIC-R4_met.fits;2.39605;26485.8;7.44929;0.170667
20201217045907329_DDMTREBIC-R4_snap.fits;2.31842;26500.5;1.70044;0
