# file name; noise; peak f.; mag.; duration
20201217075945516_DDMTREBIC-R4_met.fits;2.2177;26510.7;4.77251;0.170667
20201217075948417_DDMTREBIC-R4_met.fits;2.64204;26515.1;5.73443;0.341333
20201217075952342_DDMTREBIC-R4_met.fits;2.40869;26485.8;8.63627;1.536
20201217075959169_DDMTREBIC-R4_met.fits;2.6064;26488.8;6.55749;0.341333
20201217080007873_DDMTREBIC-R4_met.fits;2.55942;26500.5;6.39301;0.341333
20201217080031084_DDMTREBIC-R4_met.fits;2.28304;26516.6;4.93464;0.341333
20201217080035350_DDMTREBIC-R4_met.fits;2.38233;26494.6;6.01586;0.170667
20201217080045590_DDMTREBIC-R4_met.fits;2.39633;26488.8;6.58889;0.170667
20201217080049686_DDMTREBIC-R4_met.fits;2.59832;26471.2;8.14617;0.341333
20201217080114092_DDMTREBIC-R4_met.fits;2.21391;26504.9;4.46791;0.682667
20201217080117846_DDMTREBIC-R4_met.fits;2.38;26507.8;34.7557;0.341333
20201217080020844_DDMTREBIC-R4_snap.fits;3.02942;26513.7;2.19142;0
20201217080136790_DDMTREBIC-R4_met.fits;2.84883;26522.5;6.59585;0.170667
20201217080141910_DDMTREBIC-R4_met.fits;1.93443;26474.1;4.53146;0.853333
20201217080148396_DDMTREBIC-R4_met.fits;2.19736;26525.4;4.41402;0.170667
20201217080208876_DDMTREBIC-R4_met.fits;1.95809;26504.9;4.15597;0.170667
20201217080120918_DDMTREBIC-R4_snap.fits;2.43749;26490.2;2.0978;0
20201217080217750_DDMTREBIC-R4_met.fits;2.43115;26491.7;7.71085;2.048
20201217080233793_DDMTREBIC-R4_met.fits;1.99352;26506.3;6.99722;0.170667
20201217080250006_DDMTREBIC-R4_met.fits;2.09899;26515.1;6.13381;0.170667
20201217080220993_DDMTREBIC-R4_snap.fits;2.38781;26507.8;1.9384;0
20201217080326870_DDMTREBIC-R4_met.fits;2.75527;26507.8;32.9878;0.341333
20201217080330454_DDMTREBIC-R4_met.fits;2.78289;26540;6.50846;0.170667
20201217080344108_DDMTREBIC-R4_met.fits;2.29678;26497.6;6.11973;0.341333
20201217080354177_DDMTREBIC-R4_met.fits;2.68278;26494.6;5.48253;0.170667
20201217080358102_DDMTREBIC-R4_met.fits;2.37407;26510.7;19.8895;0.512
20201217080411585_DDMTREBIC-R4_met.fits;2.27418;26481.4;5.24087;0.341333
20201217080321068_DDMTREBIC-R4_snap.fits;2.64211;26491.7;3.80573;0
20201217080420460_DDMTREBIC-R4_met.fits;2.64211;26491.7;5.30408;0.170667
20201217080421142_DDMTREBIC-R4_snap.fits;2.36046;26466.8;2.39435;0
20201217080527190_DDMTREBIC-R4_met.fits;2.37315;26490.2;6.62529;0.170667
20201217080608150_DDMTREBIC-R4_met.fits;2.31841;26491.7;5.2553;0.170667
20201217080521217_DDMTREBIC-R4_snap.fits;2.23493;26472.7;2.93958;0
20201217080626753_DDMTREBIC-R4_met.fits;2.28561;26474.1;5.05463;0.853333
20201217080629825_DDMTREBIC-R4_met.fits;2.33261;26519.5;12.6669;0.682667
20201217080634433_DDMTREBIC-R4_met.fits;2.57389;26510.7;5.5187;0.170667
20201217080621292_DDMTREBIC-R4_snap.fits;2.42066;26538.6;2.05927;0
20201217080722732_DDMTREBIC-R4_met.fits;2.39443;26506.3;7.19793;0.170667
20201217080732118_DDMTREBIC-R4_met.fits;2.35795;26513.7;5.06048;0.170667
20201217080757377_DDMTREBIC-R4_met.fits;2.09111;26504.9;9.36635;0.341333
20201217080803521_DDMTREBIC-R4_met.fits;1.98764;26502;6.25769;0.341333
20201217080810348_DDMTREBIC-R4_met.fits;1.99847;26512.2;6.08829;0.170667
20201217080721366_DDMTREBIC-R4_snap.fits;2.13635;26490.2;2.18368;0
20201217080827244_DDMTREBIC-R4_met.fits;2.113;26491.7;4.8329;0.170667
20201217080856428_DDMTREBIC-R4_met.fits;2.53654;26515.1;5.55382;0.170667
20201217080904961_DDMTREBIC-R4_met.fits;2.47466;26522.5;28.7863;0.512
20201217080911617_DDMTREBIC-R4_met.fits;2.35021;26500.5;8.95334;0.341333
20201217080821441_DDMTREBIC-R4_snap.fits;2.5723;26465.3;1.92904;0
20201217080921686_DDMTREBIC-R4_met.fits;2.28758;26523.9;9.99205;0.170667
20201217080927830_DDMTREBIC-R4_met.fits;2.61149;26513.7;9.29944;0.170667
20201217080942166_DDMTREBIC-R4_met.fits;2.73843;26526.9;6.76135;0.170667
20201217080945580_DDMTREBIC-R4_met.fits;2.07765;26506.3;5.01878;0.170667
20201217081016300_DDMTREBIC-R4_met.fits;2.30738;26507.8;5.49977;0.341333
20201217080921516_DDMTREBIC-R4_snap.fits;2.47557;26494.6;73.2914;0
20201217081020396_DDMTREBIC-R4_met.fits;1.99526;26502;34.0395;1.70667
20201217081025686_DDMTREBIC-R4_met.fits;2.03487;26502;22.024;0.853333
20201217081035756_DDMTREBIC-R4_met.fits;2.09094;26512.2;9.55888;0.341333
20201217081048897_DDMTREBIC-R4_met.fits;2.37177;26481.4;8.14273;0.170667
20201217081053334_DDMTREBIC-R4_met.fits;2.50112;26515.1;6.27258;0.512
20201217081059990_DDMTREBIC-R4_met.fits;2.28697;26496.1;29.0106;0.512
20201217081021590_DDMTREBIC-R4_snap.fits;2.23877;26507.8;2.52472;0
20201217081119276_DDMTREBIC-R4_met.fits;2.32774;26512.2;9.45088;0.170667
20201217081134294_DDMTREBIC-R4_met.fits;2.70142;26509.3;25.8702;1.536
20201217081138049_DDMTREBIC-R4_met.fits;2.52474;26502;6.29642;2.38933
20201217081121665_DDMTREBIC-R4_snap.fits;2.13005;26526.9;1.54162;0
20201217081225494_DDMTREBIC-R4_met.fits;2.51661;26504.9;8.99342;0.341333
20201217081256726_DDMTREBIC-R4_met.fits;2.55846;26490.2;6.46261;0.341333
20201217081221740_DDMTREBIC-R4_snap.fits;2.30462;26544.4;2.29247;0
20201217081323692_DDMTREBIC-R4_met.fits;2.6026;26499;6.57181;0.341333
20201217081330689_DDMTREBIC-R4_met.fits;2.56945;26532.7;16.366;0.512
20201217081338198_DDMTREBIC-R4_met.fits;2.25289;26513.7;6.32639;1.024
20201217081351681_DDMTREBIC-R4_met.fits;2.48422;26502;9.16806;0.170667
20201217081418476_DDMTREBIC-R4_met.fits;1.83174;26497.6;10.9303;0.341333
20201217081321814_DDMTREBIC-R4_snap.fits;2.39196;26540;1.82458;0
20201217081446806_DDMTREBIC-R4_met.fits;1.9749;26500.5;6.00535;0.170667
20201217081454657_DDMTREBIC-R4_met.fits;2.48576;26504.9;5.48822;1.19467
20201217081500460_DDMTREBIC-R4_met.fits;2.76663;26509.3;20.363;0.341333
20201217081504044_DDMTREBIC-R4_met.fits;2.58734;26496.1;5.48566;0.170667
20201217081421889_DDMTREBIC-R4_snap.fits;2.22602;26545.9;1.74563;0
20201217081522817_DDMTREBIC-R4_met.fits;2.66406;26503.4;7.09274;1.19467
20201217081526913_DDMTREBIC-R4_met.fits;2.20233;26504.9;5.52883;0.170667
20201217081535958_DDMTREBIC-R4_met.fits;2.38005;26512.2;15.4624;0.170667
20201217081552684_DDMTREBIC-R4_met.fits;2.39238;26485.8;10.8357;0.341333
20201217081556097_DDMTREBIC-R4_met.fits;2.39211;26499;7.66626;0.170667
20201217081559681_DDMTREBIC-R4_met.fits;2.3501;26510.7;5.09186;0.341333
20201217081521964_DDMTREBIC-R4_snap.fits;2.25404;26494.6;1.79107;0
20201217081622892_DDMTREBIC-R4_met.fits;2.08581;26487.3;4.68209;0.512
20201217081642177_DDMTREBIC-R4_met.fits;2.40217;26487.3;6.29423;0.512
20201217081645420_DDMTREBIC-R4_met.fits;2.59814;26503.4;5.40826;0.170667
20201217081647980_DDMTREBIC-R4_met.fits;2.58165;26500.5;6.2568;0.170667
20201217081704193_DDMTREBIC-R4_met.fits;2.84357;26487.3;5.92362;0.682667
20201217081622038_DDMTREBIC-R4_snap.fits;2.74013;26453.6;2.34306;0
20201217081723308_DDMTREBIC-R4_met.fits;2.45891;26496.1;14.7397;0.341333
20201217081728428_DDMTREBIC-R4_met.fits;2.11763;26502;40.3289;0.512
20201217081745153_DDMTREBIC-R4_met.fits;2.12972;26515.1;6.20319;0.170667
20201217081754540_DDMTREBIC-R4_met.fits;2.25349;26506.3;6.69858;0.170667
20201217081816214_DDMTREBIC-R4_met.fits;2.48815;26513.7;10.6041;0.682667
20201217081722113_DDMTREBIC-R4_snap.fits;2.36174;26482.9;2.53891;0
20201217081834305_DDMTREBIC-R4_met.fits;2.56635;26525.4;7.26343;0.341333
20201217081908268_DDMTREBIC-R4_met.fits;1.88372;26509.3;7.89446;0.170667
20201217081822188_DDMTREBIC-R4_snap.fits;2.43178;26526.9;2.85501;0
20201217081944449_DDMTREBIC-R4_met.fits;2.22924;26500.5;10.1338;0.170667
20201217081947350_DDMTREBIC-R4_met.fits;2.63044;26499;13.6565;0.512
20201217081954177_DDMTREBIC-R4_met.fits;2.30568;26485.8;10.2818;0.170667
20201217082008342_DDMTREBIC-R4_met.fits;2.42201;26499;5.37425;4.26667
20201217081922262_DDMTREBIC-R4_snap.fits;2.36229;26515.1;2.11848;0
20201217082035137_DDMTREBIC-R4_met.fits;2.27474;26496.1;5.2525;0.170667
20201217082053910_DDMTREBIC-R4_met.fits;2.47951;26499;6.28191;0.341333
20201217082022337_DDMTREBIC-R4_snap.fits;2.42715;26544.4;2.03222;0
20201217082129068_DDMTREBIC-R4_met.fits;3.50292;26547.4;87.9436;2.56
20201217082142892_DDMTREBIC-R4_met.fits;2.16726;26504.9;20.2162;0.341333
20201217082152790_DDMTREBIC-R4_met.fits;2.65479;26493.2;18.6988;0.341333
20201217082157057_DDMTREBIC-R4_met.fits;2.59292;26519.5;6.3587;0.512
20201217082207809_DDMTREBIC-R4_met.fits;2.09418;26506.3;34.5937;0.341333
20201217082216001_DDMTREBIC-R4_met.fits;2.28959;26496.1;5.54827;0.341333
20201217082122412_DDMTREBIC-R4_snap.fits;2.03839;26510.7;2.2068;0
20201217082308225_DDMTREBIC-R4_met.fits;2.48993;26487.3;26.0605;0.341333
20201217082316417_DDMTREBIC-R4_met.fits;2.55636;26518.1;7.93663;0.170667
20201217082222486_DDMTREBIC-R4_snap.fits;2.62004;26547.4;2.48891;0
20201217082341164_DDMTREBIC-R4_met.fits;2.47367;26512.2;7.84026;0.170667
20201217082354988_DDMTREBIC-R4_met.fits;2.83483;26485.8;8.63444;0.170667
20201217082408982_DDMTREBIC-R4_met.fits;2.93238;26497.6;11.424;0.170667
20201217082322561_DDMTREBIC-R4_snap.fits;2.42985;26455.1;1.81328;0
20201217082457110_DDMTREBIC-R4_met.fits;2.05995;26526.9;5.55605;0.170667
20201217082503596_DDMTREBIC-R4_met.fits;2.40458;26513.7;8.2027;0.170667
20201217082507692_DDMTREBIC-R4_met.fits;2.46565;26541.5;5.69084;0.170667
20201217082422636_DDMTREBIC-R4_snap.fits;2.04036;26537.1;1.72338;0
20201217082555649_DDMTREBIC-R4_met.fits;2.35564;26510.7;8.02732;0.170667
20201217082522710_DDMTREBIC-R4_snap.fits;3.27034;26471.2;2.74606;0
20201217082629100_DDMTREBIC-R4_met.fits;2.51883;26502;5.97602;0.170667
20201217082640364_DDMTREBIC-R4_met.fits;2.29638;26500.5;8.34806;0.170667
20201217082656065_DDMTREBIC-R4_met.fits;2.63762;26518.1;5.47703;0.682667
20201217082622785_DDMTREBIC-R4_snap.fits;2.72992;26523.9;1.93494;0
20201217082751361_DDMTREBIC-R4_met.fits;2.28662;26506.3;12.2112;0.341333
20201217082807745_DDMTREBIC-R4_met.fits;2.38996;26503.4;7.27652;0.512
20201217082722860_DDMTREBIC-R4_snap.fits;2.22482;26493.2;1.99089;0
20201217082827713_DDMTREBIC-R4_met.fits;2.23146;26490.2;12.7269;0.341333
20201217082836588_DDMTREBIC-R4_met.fits;2.34896;26506.3;8.8024;0.170667
20201217082838977_DDMTREBIC-R4_met.fits;2.69251;26516.6;25.8169;0.341333
20201217082841366_DDMTREBIC-R4_met.fits;2.39215;26502;6.56212;0.170667
20201217082902870_DDMTREBIC-R4_met.fits;2.15492;26540;8.97301;0.682667
20201217082912598_DDMTREBIC-R4_met.fits;2.44751;26509.3;16.8748;0.170667
20201217082919425_DDMTREBIC-R4_met.fits;2.06739;26506.3;4.83953;0.341333
20201217082822934_DDMTREBIC-R4_snap.fits;2.45489;26482.9;6.72681;0
20201217082921985_DDMTREBIC-R4_met.fits;2.21822;26453.6;5.02828;3.24267
20201217082927958_DDMTREBIC-R4_met.fits;2.25276;26506.3;6.79716;0.170667
20201217082952193_DDMTREBIC-R4_met.fits;2.68195;26494.6;15.258;0.341333
20201217082959873_DDMTREBIC-R4_met.fits;2.783;26507.8;7.28705;0.341333
20201217083002604_DDMTREBIC-R4_met.fits;2.26397;26523.9;10.3931;0.341333
20201217083015916_DDMTREBIC-R4_met.fits;2.48914;26521;6.01014;0.341333
20201217082923009_DDMTREBIC-R4_snap.fits;2.34254;26480;1.95206;0
20201217083023084_DDMTREBIC-R4_snap.fits;2.71855;26507.8;1.97125;0
20201217083151830_DDMTREBIC-R4_met.fits;2.39604;26494.6;6.21663;1.19467
20201217083157462_DDMTREBIC-R4_met.fits;2.18385;26499;5.57807;0.170667
20201217083123158_DDMTREBIC-R4_snap.fits;2.71944;26537.1;2.19935;0
20201217083224257_DDMTREBIC-R4_met.fits;2.04148;26487.3;4.30555;0.170667
20201217083227670_DDMTREBIC-R4_met.fits;2.40735;26512.2;9.44535;0.170667
20201217083231937_DDMTREBIC-R4_met.fits;2.11718;26490.2;90.8272;1.024
20201217083244566_DDMTREBIC-R4_met.fits;2.60144;26497.6;55.9398;0.682667
20201217083249345_DDMTREBIC-R4_met.fits;2.72284;26468.3;10.0226;0.341333
20201217083305900_DDMTREBIC-R4_met.fits;2.47812;26490.2;7.59605;3.24267
20201217083223233_DDMTREBIC-R4_snap.fits;2.31609;26453.6;2.35234;0
20201217083326892_DDMTREBIC-R4_met.fits;2.47828;26540;15.0374;0.341333
20201217083413996_DDMTREBIC-R4_met.fits;2.6281;26500.5;8.06287;0.341333
20201217083323308_DDMTREBIC-R4_snap.fits;2.60786;26474.1;2.26125;0
20201217083455638_DDMTREBIC-R4_met.fits;2.59221;26502;5.18888;0.170667
20201217083513388_DDMTREBIC-R4_met.fits;2.39184;26487.3;11.1798;0.170667
20201217083423382_DDMTREBIC-R4_snap.fits;2.32857;26528.3;2.576;0
20201217083522262_DDMTREBIC-R4_met.fits;2.53213;26504.9;8.22473;0.341333
20201217083540353_DDMTREBIC-R4_met.fits;2.1829;26502;6.44027;0.170667
20201217083544449_DDMTREBIC-R4_met.fits;2.25713;26494.6;22.4186;0.341333
20201217083523457_DDMTREBIC-R4_snap.fits;2.39554;26460.9;2.26611;0
20201217083640428_DDMTREBIC-R4_met.fits;2.68042;26496.1;8.07969;0.341333
20201217083645206_DDMTREBIC-R4_met.fits;2.63979;26499;5.64849;0.170667
20201217083659201_DDMTREBIC-R4_met.fits;2.19959;26521;33.7499;0.341333
20201217083623532_DDMTREBIC-R4_snap.fits;2.24615;26449.2;2.29357;0
20201217083728726_DDMTREBIC-R4_met.fits;2.45488;26503.4;7.40116;0.170667
20201217083733505_DDMTREBIC-R4_met.fits;2.4826;26504.9;5.03435;1.87733
20201217083750913_DDMTREBIC-R4_met.fits;2.03445;26516.6;7.26169;0.170667
20201217083753985_DDMTREBIC-R4_met.fits;2.63832;26509.3;18.3743;0.341333
20201217083815830_DDMTREBIC-R4_met.fits;2.1043;26497.6;5.47667;0.170667
20201217083723606_DDMTREBIC-R4_snap.fits;1.97251;26521;1.74055;0
20201217083830508_DDMTREBIC-R4_met.fits;2.44799;26502;7.65805;1.87733
20201217083839382_DDMTREBIC-R4_met.fits;2.54168;26515.1;8.71754;1.024
20201217083843649_DDMTREBIC-R4_met.fits;2.01072;26545.9;8.96052;1.19467
20201217083855254_DDMTREBIC-R4_met.fits;2.5402;26547.4;7.8113;1.70667
20201217083915734_DDMTREBIC-R4_met.fits;1.79977;26499;4.52878;0.170667
20201217083823681_DDMTREBIC-R4_snap.fits;2.49562;26507.8;1.82433;0
20201217083918636_DDMTREBIC-R4_met.fits;1.87762;26509.3;4.70942;3.41333
20201217084021100_DDMTREBIC-R4_met.fits;2.09729;26503.4;7.14525;0.341333
20201217083923756_DDMTREBIC-R4_snap.fits;1.853;26449.2;2.07465;0
20201217084026902_DDMTREBIC-R4_met.fits;2.74261;26494.6;41.9117;0.512
20201217084051820_DDMTREBIC-R4_met.fits;1.97274;26474.1;5.62027;1.19467
20201217084055404_DDMTREBIC-R4_met.fits;2.4219;26507.8;48.3676;0.512
20201217084023830_DDMTREBIC-R4_snap.fits;2.3932;26450.7;2.5567;0
20201217084122028_DDMTREBIC-R4_met.fits;2.75545;26488.8;6.90423;0.170667
20201217084128854_DDMTREBIC-R4_met.fits;2.39208;26503.4;8.58332;0.341333
20201217084139777_DDMTREBIC-R4_met.fits;2.25172;26510.7;9.31889;0.341333
20201217084145921_DDMTREBIC-R4_met.fits;2.1224;26503.4;13.2491;0.512
20201217084123905_DDMTREBIC-R4_snap.fits;2.08762;26455.1;1.93275;0
20201217084233196_DDMTREBIC-R4_met.fits;2.13767;26515.1;8.18613;0.170667
20201217084243094_DDMTREBIC-R4_met.fits;2.09039;26506.3;6.55451;0.170667
20201217084256577_DDMTREBIC-R4_met.fits;2.37897;26513.7;4.93459;0.170667
20201217084309036_DDMTREBIC-R4_met.fits;2.26594;26485.8;6.16891;0.170667
20201217084223980_DDMTREBIC-R4_snap.fits;2.71955;26531.2;1.71755;0
20201217084322006_DDMTREBIC-R4_met.fits;2.56327;26515.1;7.41279;0.170667
20201217084343169_DDMTREBIC-R4_met.fits;2.15273;26525.4;39.3945;1.36533
20201217084403820_DDMTREBIC-R4_met.fits;2.34993;26513.7;4.99036;15.7013
20201217084324054_DDMTREBIC-R4_snap.fits;2.16548;26488.8;2.23443;0
20201217084510892_DDMTREBIC-R4_met.fits;1.95927;26515.1;4.11101;0.170667
20201217084424129_DDMTREBIC-R4_snap.fits;2.64365;26513.7;1.89878;0
20201217084531201_DDMTREBIC-R4_met.fits;2.47891;26484.4;5.56997;0.341333
20201217084538369_DDMTREBIC-R4_met.fits;2.73233;26506.3;17.0974;0.341333
20201217084554070_DDMTREBIC-R4_met.fits;2.14912;26496.1;15.5597;1.19467
20201217084617110_DDMTREBIC-R4_met.fits;2.4357;26513.7;6.23669;0.170667
20201217084621036_DDMTREBIC-R4_met.fits;2.06565;26494.6;4.28432;0.170667
20201217084524204_DDMTREBIC-R4_snap.fits;2.56572;26475.6;2.30385;0
20201217084643052_DDMTREBIC-R4_met.fits;2.28816;26499;9.78254;0.512
20201217084651073_DDMTREBIC-R4_met.fits;2.2324;26500.5;6.22132;0.341333
20201217084705068_DDMTREBIC-R4_met.fits;2.13694;26510.7;5.69282;0.170667
20201217084710358_DDMTREBIC-R4_met.fits;2.06742;26515.1;5.15408;0.170667
20201217084719404_DDMTREBIC-R4_met.fits;2.52051;26487.3;7.87318;1.36533
20201217084624278_DDMTREBIC-R4_snap.fits;2.59192;26481.4;2.30021;0
20201217084759169_DDMTREBIC-R4_met.fits;2.26176;26526.9;6.89042;0.170667
20201217084724353_DDMTREBIC-R4_snap.fits;2.12467;26541.5;2.34706;0
20201217084838764_DDMTREBIC-R4_met.fits;2.35442;26529.8;159.142;0.512
20201217084843201_DDMTREBIC-R4_met.fits;2.39926;26526.9;6.58404;0.170667
20201217084852076_DDMTREBIC-R4_met.fits;2.02518;26499;5.07534;0.341333
20201217084903510_DDMTREBIC-R4_met.fits;2.4291;26502;5.41937;0.170667
20201217084824428_DDMTREBIC-R4_snap.fits;2.34035;26481.4;2.09298;0
20201217084940716_DDMTREBIC-R4_met.fits;2.1634;26497.6;5.24925;0.341333
20201217084957612_DDMTREBIC-R4_met.fits;2.36118;26499;5.1812;0.170667
20201217085002902_DDMTREBIC-R4_met.fits;2.24262;26504.9;5.24656;0.341333
20201217084924502_DDMTREBIC-R4_snap.fits;2.34529;26484.4;1.50867;0
20201217085039937_DDMTREBIC-R4_met.fits;1.9668;26510.7;8.14914;0.341333
20201217085045569_DDMTREBIC-R4_met.fits;2.07164;26493.2;4.19209;0.170667
20201217085106732_DDMTREBIC-R4_met.fits;2.18407;26513.7;5.44812;0.170667
20201217085024577_DDMTREBIC-R4_snap.fits;2.83155;26459.5;1.90238;0
20201217085124993_DDMTREBIC-R4_met.fits;2.42938;26507.8;13.1983;0.170667
20201217085133356_DDMTREBIC-R4_met.fits;2.22664;26496.1;5.23442;2.048
20201217085156225_DDMTREBIC-R4_met.fits;2.34432;26496.1;5.88009;0.341333
20201217085201516_DDMTREBIC-R4_met.fits;2.16217;26478.5;5.41203;0.170667
20201217085124652_DDMTREBIC-R4_snap.fits;2.21725;26513.7;1.96229;0
20201217085228481_DDMTREBIC-R4_met.fits;1.69135;26522.5;4.36635;0.170667
20201217085236332_DDMTREBIC-R4_met.fits;2.29578;26519.5;4.99241;0.170667
20201217085224726_DDMTREBIC-R4_snap.fits;2.30053;26487.3;1.37331;0
20201217085342038_DDMTREBIC-R4_met.fits;2.561;26469.7;6.69782;0.341333
20201217085404566_DDMTREBIC-R4_met.fits;2.23324;26488.8;6.93837;0.170667
20201217085413953_DDMTREBIC-R4_met.fits;2.10326;26493.2;5.67498;0.170667
20201217085417025_DDMTREBIC-R4_met.fits;2.23559;26502;6.90078;5.29067
20201217085324801_DDMTREBIC-R4_snap.fits;2.08733;26469.7;2.08238;0
20201217085436652_DDMTREBIC-R4_met.fits;2.49683;26507.8;12.0561;0.341333
20201217085520172_DDMTREBIC-R4_met.fits;1.66471;26449.2;5.53067;0.512
20201217085424876_DDMTREBIC-R4_snap.fits;2.19599;26541.5;1.61131;0
20201217085539116_DDMTREBIC-R4_met.fits;2.09993;26504.9;5.37565;0.170667
20201217085601473_DDMTREBIC-R4_met.fits;2.1314;26509.3;13.043;0.682667
20201217085608812_DDMTREBIC-R4_met.fits;1.67062;26521;3.75008;0.170667
20201217085524950_DDMTREBIC-R4_snap.fits;2.06223;26474.1;2.19705;0
20201217085626732_DDMTREBIC-R4_met.fits;2.37249;26519.5;5.50876;0.170667
20201217085636801_DDMTREBIC-R4_met.fits;1.80702;26496.1;3.89727;0.170667
20201217085648406_DDMTREBIC-R4_met.fits;2.34444;26484.4;6.86172;0.341333
20201217085717078_DDMTREBIC-R4_met.fits;2.13587;26466.8;19.4055;0.341333
20201217085625025_DDMTREBIC-R4_snap.fits;2.28488;26541.5;1.70147;0
20201217085737388_DDMTREBIC-R4_met.fits;2.5798;26496.1;20.9244;0.341333
20201217085745750_DDMTREBIC-R4_met.fits;2.14606;26485.8;4.65258;0.170667
20201217085809132_DDMTREBIC-R4_met.fits;2.1387;26487.3;32.3199;0.341333
20201217085725100_DDMTREBIC-R4_snap.fits;2.26335;26453.6;1.55117;0
20201217085831318_DDMTREBIC-R4_met.fits;2.27124;26503.4;4.98861;0.170667
20201217085847873_DDMTREBIC-R4_met.fits;2.13417;26526.9;8.93099;0.341333
20201217085855553_DDMTREBIC-R4_met.fits;2.23321;26494.6;4.75266;0.170667
20201217085858796_DDMTREBIC-R4_met.fits;1.97513;26491.7;4.3049;0.170667
20201217085913985_DDMTREBIC-R4_met.fits;2.07427;26519.5;7.73669;5.80267
20201217085825174_DDMTREBIC-R4_snap.fits;1.96377;26494.6;2.41272;0
20201217085933782_DDMTREBIC-R4_met.fits;2.20222;26488.8;5.31115;0.170667
20201217085925249_DDMTREBIC-R4_snap.fits;2.17523;26478.5;1.96945;0
