# file name; noise; peak f.; mag.; duration
20201217215946454_DDMTREBIC-R4_met.fits;1.71116;26496.1;4.14997;0.170667
20201217220029804_DDMTREBIC-R4_met.fits;2.41426;26507.8;8.30927;0.341333
20201217220023489_DDMTREBIC-R4_snap.fits;2.27272;26496.1;2.27651;0
20201217220133121_DDMTREBIC-R4_met.fits;2.13319;26503.4;6.45744;0.341333
20201217220136193_DDMTREBIC-R4_met.fits;2.03468;26506.3;5.21622;0.341333
20201217220147798_DDMTREBIC-R4_met.fits;1.89815;26496.1;4.34264;0.170667
20201217220151212_DDMTREBIC-R4_met.fits;2.22812;26503.4;4.85035;0.170667
20201217220207937_DDMTREBIC-R4_met.fits;2.73881;26488.8;45.1671;0.341333
20201217220218348_DDMTREBIC-R4_met.fits;2.27791;26493.2;6.23014;0.170667
20201217220123564_DDMTREBIC-R4_snap.fits;2.16939;26466.8;2.02123;0
20201217220222273_DDMTREBIC-R4_met.fits;1.88019;26516.6;5.1418;0.341333
20201217220241900_DDMTREBIC-R4_met.fits;1.87648;26504.9;4.95574;0.341333
20201217220256236_DDMTREBIC-R4_met.fits;2.4304;26503.4;7.07891;0.341333
20201217220259990_DDMTREBIC-R4_met.fits;2.22907;26496.1;6.32659;0.170667
20201217220320470_DDMTREBIC-R4_met.fits;2.10549;26503.4;11.0331;0.341333
20201217220223638_DDMTREBIC-R4_snap.fits;2.16027;26499;2.20395;0
20201217220345046_DDMTREBIC-R4_met.fits;2.02469;26497.6;30.0092;0.341333
20201217220352556_DDMTREBIC-R4_met.fits;2.08681;26516.6;45.0888;0.512
20201217220400065_DDMTREBIC-R4_met.fits;2.28267;26519.5;11.0482;0.341333
20201217220323713_DDMTREBIC-R4_snap.fits;2.02451;26493.2;2.19748;0
20201217220431468_DDMTREBIC-R4_met.fits;2.0187;26496.1;12.487;0.341333
20201217220435905_DDMTREBIC-R4_met.fits;1.99756;26503.4;7.23177;0.512
20201217220457580_DDMTREBIC-R4_met.fits;1.98514;26484.4;6.64595;0.512
20201217220423788_DDMTREBIC-R4_snap.fits;2.32127;26474.1;2.21118;0
20201217220533761_DDMTREBIC-R4_met.fits;1.96082;26502;4.58373;0.170667
20201217220606188_DDMTREBIC-R4_met.fits;2.09016;26493.2;13.5145;0.341333
20201217220612673_DDMTREBIC-R4_met.fits;2.22502;26499;5.38753;0.170667
20201217220615574_DDMTREBIC-R4_met.fits;2.04988;26500.5;4.6121;0.341333
20201217220523862_DDMTREBIC-R4_snap.fits;2.33556;26481.4;1.80409;0
20201217220634177_DDMTREBIC-R4_met.fits;2.15107;26497.6;5.1005;0.341333
20201217220655681_DDMTREBIC-R4_met.fits;2.26609;26494.6;7.23814;0.170667
20201217220659094_DDMTREBIC-R4_met.fits;2.15312;26507.8;5.96542;0.341333
20201217220623937_DDMTREBIC-R4_snap.fits;2.22928;26543;1.98613;0
20201217220804118_DDMTREBIC-R4_met.fits;1.64487;26509.3;3.4658;0.170667
20201217220724012_DDMTREBIC-R4_snap.fits;2.4556;26507.8;2.05999;0
20201217220833985_DDMTREBIC-R4_met.fits;2.71515;26513.7;11.5231;0.170667
20201217220836374_DDMTREBIC-R4_met.fits;2.10129;26504.9;4.28678;0.170667
20201217220844396_DDMTREBIC-R4_met.fits;1.69457;26496.1;12.0053;1.024
20201217220824086_DDMTREBIC-R4_snap.fits;2.10176;26459.5;2.06306;0
20201217220933889_DDMTREBIC-R4_met.fits;2.09837;26494.6;4.62962;0.170667
20201217220956758_DDMTREBIC-R4_met.fits;2.19734;26502;4.98526;0.170667
20201217220924161_DDMTREBIC-R4_snap.fits;2.23528;26502;22.2222;0
20201217221023382_DDMTREBIC-R4_met.fits;2.15962;26500.5;22.2829;0.341333
20201217221030038_DDMTREBIC-R4_met.fits;1.85917;26500.5;4.45533;0.170667
20201217221105025_DDMTREBIC-R4_met.fits;2.13258;26500.5;5.43689;0.170667
20201217221024236_DDMTREBIC-R4_snap.fits;2.6202;26471.2;1.93962;0
20201217221124310_DDMTREBIC-R4_snap.fits;1.71606;26502;2.0898;0
20201217221228822_DDMTREBIC-R4_met.fits;1.80453;26497.6;4.13391;0.170667
20201217221313196_DDMTREBIC-R4_met.fits;1.65614;26544.4;10.4156;0.341333
20201217221224385_DDMTREBIC-R4_snap.fits;2.28489;26460.9;1.85847;0
20201217221330774_DDMTREBIC-R4_met.fits;2.11431;26502;5.07667;0.341333
20201217221336748_DDMTREBIC-R4_met.fits;1.97786;26504.9;4.05957;0.170667
20201217221402518_DDMTREBIC-R4_met.fits;2.08941;26504.9;17.0661;0.341333
20201217221324460_DDMTREBIC-R4_snap.fits;2.46055;26477.1;1.92771;0
20201217221501398_DDMTREBIC-R4_met.fits;1.82147;26503.4;10.0762;0.170667
20201217221514710_DDMTREBIC-R4_met.fits;2.23777;26494.6;6.69591;1.36533
20201217221424534_DDMTREBIC-R4_snap.fits;2.15;26474.1;2.24111;0
20201217221546625_DDMTREBIC-R4_met.fits;2.38588;26500.5;8.19423;0.341333
20201217221610518_DDMTREBIC-R4_met.fits;2.30793;26499;13.3186;0.170667
20201217221524609_DDMTREBIC-R4_snap.fits;2.40483;26471.2;1.86493;0
20201217221631169_DDMTREBIC-R4_met.fits;2.01828;26504.9;4.88923;0.341333
20201217221624684_DDMTREBIC-R4_snap.fits;2.50911;26519.5;1.88177;0
20201217221723564_DDMTREBIC-R4_met.fits;2.21832;26502;6.1162;0.170667
20201217221813057_DDMTREBIC-R4_met.fits;2.18254;26494.6;14.7238;0.341333
20201217221724758_DDMTREBIC-R4_snap.fits;2.02409;26474.1;2.40268;0
20201217221822785_DDMTREBIC-R4_met.fits;2.06651;26500.5;7.00567;0.341333
20201217221826881_DDMTREBIC-R4_met.fits;2.21179;26496.1;5.07054;0.170667
20201217221910230_DDMTREBIC-R4_met.fits;1.93645;26491.7;5.78157;0.170667
20201217221913473_DDMTREBIC-R4_met.fits;2.25758;26504.9;7.48143;0.170667
20201217221917398_DDMTREBIC-R4_met.fits;2.07373;26497.6;4.6301;0.170667
20201217221824833_DDMTREBIC-R4_snap.fits;2.01724;26471.2;1.65301;0
20201217221933100_DDMTREBIC-R4_met.fits;2.16121;26507.8;4.52356;0.170667
20201217221956481_DDMTREBIC-R4_met.fits;1.98339;26503.4;6.63533;0.170667
20201217221924908_DDMTREBIC-R4_snap.fits;2.4021;26449.2;1.8431;0
20201217222025494_DDMTREBIC-R4_met.fits;1.93598;26466.8;4.17261;1.536
20201217222033345_DDMTREBIC-R4_met.fits;2.09113;26504.9;4.53691;0.170667
20201217222044950_DDMTREBIC-R4_met.fits;1.54731;26494.6;3.23951;0.170667
20201217222049558_DDMTREBIC-R4_met.fits;2.21636;26496.1;11.4689;0.341333
20201217222024982_DDMTREBIC-R4_snap.fits;2.28566;26472.7;2.25308;0
20201217222133932_DDMTREBIC-R4_met.fits;2.05654;26502;5.10399;0.341333
20201217222201409_DDMTREBIC-R4_met.fits;1.99936;26485.8;6.78443;0.512
20201217222220524_DDMTREBIC-R4_met.fits;2.32392;26496.1;6.62872;0.170667
20201217222125057_DDMTREBIC-R4_snap.fits;2.4797;26543;1.65807;0
20201217222230593_DDMTREBIC-R4_met.fits;2.32112;26516.6;4.76421;0.341333
20201217222244076_DDMTREBIC-R4_met.fits;2.19327;26513.7;4.74104;0.512
20201217222254316_DDMTREBIC-R4_met.fits;2.27741;26497.6;4.8634;0.170667
20201217222320428_DDMTREBIC-R4_met.fits;2.08169;26504.9;4.50895;0.170667
20201217222225132_DDMTREBIC-R4_snap.fits;8.83649;26455.1;2.09042;0
20201217222326230_DDMTREBIC-R4_met.fits;1.97631;26504.9;4.81453;0.170667
20201217222333398_DDMTREBIC-R4_met.fits;1.86325;26503.4;4.11867;0.170667
20201217222406337_DDMTREBIC-R4_met.fits;2.23139;26488.8;17.1345;0.341333
20201217222411116_DDMTREBIC-R4_met.fits;2.30499;26515.1;11.229;0.341333
20201217222419137_DDMTREBIC-R4_met.fits;2.32451;26531.2;21.7811;0.341333
20201217222325206_DDMTREBIC-R4_snap.fits;2.20631;26509.3;2.23776;0
20201217222454806_DDMTREBIC-R4_met.fits;1.82459;26499;4.40444;0.170667
20201217222459414_DDMTREBIC-R4_met.fits;2.56732;26540;5.32944;0.170667
20201217222513409_DDMTREBIC-R4_met.fits;2.3433;26503.4;5.3783;0.512
20201217222425281_DDMTREBIC-R4_snap.fits;2.22719;26463.9;2.37399;0
20201217222542422_DDMTREBIC-R4_met.fits;2.26418;26493.2;5.11199;0.341333
20201217222549078_DDMTREBIC-R4_met.fits;2.34259;26506.3;5.56968;0.512
20201217222556929_DDMTREBIC-R4_met.fits;2.15611;26503.4;4.93011;0.170667
20201217222602220_DDMTREBIC-R4_met.fits;2.10655;26502;39.6789;0.853333
20201217222525356_DDMTREBIC-R4_snap.fits;2.36356;26465.3;1.96948;0
20201217222640790_DDMTREBIC-R4_met.fits;1.97188;26515.1;6.32783;0.170667
20201217222648470_DDMTREBIC-R4_met.fits;2.42384;26491.7;25.2073;0.341333
20201217222658710_DDMTREBIC-R4_met.fits;2.00969;26500.5;5.01704;2.048
20201217222718166_DDMTREBIC-R4_met.fits;1.98091;26502;5.33466;0.341333
20201217222625430_DDMTREBIC-R4_snap.fits;2.0785;26502;1.70161;0
20201217222752982_DDMTREBIC-R4_met.fits;1.84832;26502;4.68026;1.70667
20201217222758102_DDMTREBIC-R4_met.fits;2.49516;26499;8.04416;0.341333
20201217222802198_DDMTREBIC-R4_met.fits;1.88886;26503.4;11.5082;1.70667
20201217222820801_DDMTREBIC-R4_met.fits;2.35649;26493.2;15.5169;0.341333
20201217222725505_DDMTREBIC-R4_snap.fits;2.00867;26507.8;1.9038;0
20201217222916950_DDMTREBIC-R4_met.fits;2.12019;26509.3;17.0803;0.341333
20201217222825580_DDMTREBIC-R4_snap.fits;2.05541;26531.2;1.28364;0
20201217222933505_DDMTREBIC-R4_met.fits;1.97805;26493.2;5.76948;2.56
20201217222946646_DDMTREBIC-R4_met.fits;2.00586;26496.1;10.0305;1.024
20201217222925654_DDMTREBIC-R4_snap.fits;2.03589;26471.2;2.27773;0
20201217223055937_DDMTREBIC-R4_met.fits;2.11834;26487.3;12.8717;0.341333
20201217223058668_DDMTREBIC-R4_met.fits;1.97188;26500.5;6.50536;0.170667
20201217223105324_DDMTREBIC-R4_met.fits;2.40081;26500.5;5.46765;0.341333
20201217223025729_DDMTREBIC-R4_snap.fits;2.5765;26463.9;1.67563;0
20201217223138262_DDMTREBIC-R4_met.fits;2.224;26497.6;20.0924;0.341333
20201217223151233_DDMTREBIC-R4_met.fits;2.1635;26503.4;10.9488;0.341333
20201217223217857_DDMTREBIC-R4_met.fits;2.19003;26502;8.6043;0.170667
20201217223125804_DDMTREBIC-R4_snap.fits;2.10494;26504.9;1.70761;0
20201217223241068_DDMTREBIC-R4_met.fits;1.99919;26500.5;4.67852;0.341333
20201217223258305_DDMTREBIC-R4_met.fits;1.89453;26496.1;4.71994;0.170667
20201217223307862_DDMTREBIC-R4_met.fits;2.40531;26531.2;5.29774;0.170667
20201217223225878_DDMTREBIC-R4_snap.fits;2.07335;26504.9;1.84655;0
20201217223337217_DDMTREBIC-R4_met.fits;2.14814;26513.7;5.24585;0.170667
20201217223346604_DDMTREBIC-R4_met.fits;2.24154;26488.8;4.89685;0.170667
20201217223403329_DDMTREBIC-R4_met.fits;1.96866;26544.4;6.9777;0.170667
20201217223414934_DDMTREBIC-R4_met.fits;2.05575;26499;8.86253;0.341333
20201217223325953_DDMTREBIC-R4_snap.fits;2.31416;26465.3;1.65571;0
20201217223458113_DDMTREBIC-R4_met.fits;2.0629;26506.3;5.40532;0.170667
20201217223426028_DDMTREBIC-R4_snap.fits;2.06335;26510.7;1.78682;0
20201217223531393_DDMTREBIC-R4_met.fits;2.27768;26541.5;13.2144;0.170667
20201217223546753_DDMTREBIC-R4_met.fits;2.02288;26491.7;5.05663;0.341333
20201217223558188_DDMTREBIC-R4_met.fits;2.61333;26478.5;10.3674;0.341333
20201217223605356_DDMTREBIC-R4_met.fits;2.15191;26502;4.31959;0.170667
20201217223613206_DDMTREBIC-R4_met.fits;2.27232;26500.5;10.206;0.341333
20201217223526102_DDMTREBIC-R4_snap.fits;2.14647;26460.9;2.06055;0
20201217223626177_DDMTREBIC-R4_snap.fits;2.14527;26540;1.56551;0
20201217223748780_DDMTREBIC-R4_met.fits;2.33308;26497.6;20.2043;0.341333
20201217223819329_DDMTREBIC-R4_met.fits;1.72131;26497.6;3.67404;0.170667
20201217223726252_DDMTREBIC-R4_snap.fits;2.08608;26455.1;1.80912;0
20201217223832129_DDMTREBIC-R4_met.fits;1.99133;26525.4;8.09349;0.341333
20201217223846806_DDMTREBIC-R4_met.fits;1.71195;26506.3;3.97837;0.170667
20201217223912577_DDMTREBIC-R4_met.fits;1.74986;26485.8;6.2152;0.341333
20201217223919233_DDMTREBIC-R4_met.fits;2.09598;26502;5.73232;0.170667
20201217223826326_DDMTREBIC-R4_snap.fits;2.46559;26488.8;2.30402;0
20201217223929473_DDMTREBIC-R4_met.fits;2.12269;26496.1;18.0448;3.24267
20201217223926401_DDMTREBIC-R4_snap.fits;2.16894;26460.9;1.93168;0
20201217224031084_DDMTREBIC-R4_met.fits;2.28777;26497.6;26.2533;0.512
20201217224036033_DDMTREBIC-R4_met.fits;2.11781;26490.2;19.4087;0.341333
20201217224044908_DDMTREBIC-R4_met.fits;2.34114;26497.6;5.10278;0.170667
20201217224100609_DDMTREBIC-R4_met.fits;2.03852;26499;5.32667;0.170667
20201217224111702_DDMTREBIC-R4_met.fits;2.5086;26494.6;6.83658;0.170667
20201217224026476_DDMTREBIC-R4_snap.fits;2.23471;26449.2;2.0786;0
20201217224133036_DDMTREBIC-R4_met.fits;1.91386;26504.9;6.4797;0.512
20201217224139009_DDMTREBIC-R4_met.fits;2.42734;26488.8;8.65901;0.170667
20201217224205292_DDMTREBIC-R4_met.fits;2.59497;26502;5.92165;0.341333
20201217224220822_DDMTREBIC-R4_met.fits;2.07757;26499;5.80328;1.536
20201217224126550_DDMTREBIC-R4_snap.fits;1.94492;26471.2;1.97368;0
20201217224224918_DDMTREBIC-R4_met.fits;2.57931;26490.2;9.40593;0.170667
20201217224233964_DDMTREBIC-R4_met.fits;1.91347;26504.9;3.83859;0.341333
20201217224320044_DDMTREBIC-R4_met.fits;1.86382;26513.7;3.74233;0.170667
20201217224226625_DDMTREBIC-R4_snap.fits;2.34693;26449.2;2.82033;0
20201217224345814_DDMTREBIC-R4_met.fits;2.5205;26499;28.7358;3.24267
20201217224356566_DDMTREBIC-R4_met.fits;2.44401;26502;8.11975;0.170667
20201217224410732_DDMTREBIC-R4_met.fits;2.16544;26506.3;5.29602;0.170667
20201217224326700_DDMTREBIC-R4_snap.fits;2.0309;26462.4;1.52539;0
20201217224428652_DDMTREBIC-R4_met.fits;1.98518;26494.6;5.80116;0.170667
20201217224454934_DDMTREBIC-R4_met.fits;1.96688;26497.6;4.28072;0.170667
20201217224426774_DDMTREBIC-R4_snap.fits;2.24703;26545.9;1.621;0
20201217224539137_DDMTREBIC-R4_met.fits;1.61944;26504.9;24.1295;0.512
20201217224544257_DDMTREBIC-R4_met.fits;1.88272;26488.8;6.61117;0.170667
20201217224547158_DDMTREBIC-R4_met.fits;2.19465;26496.1;9.14504;0.341333
20201217224552790_DDMTREBIC-R4_met.fits;2.25458;26494.6;4.91528;0.341333
20201217224602006_DDMTREBIC-R4_met.fits;2.09332;26504.9;4.37005;0.170667
20201217224614124_DDMTREBIC-R4_met.fits;2.23958;26493.2;18.1603;0.341333
20201217224526849_DDMTREBIC-R4_snap.fits;2.40808;26544.4;1.73674;0
20201217224642113_DDMTREBIC-R4_met.fits;2.0465;26496.1;6.68554;0.170667
20201217224653718_DDMTREBIC-R4_met.fits;1.8124;26499;5.87712;0.512
20201217224656449_DDMTREBIC-R4_met.fits;2.63411;26465.3;8.65666;0.341333
20201217224626924_DDMTREBIC-R4_snap.fits;2.10651;26487.3;1.92996;0
20201217224728364_DDMTREBIC-R4_met.fits;2.1018;26502;7.54286;0.341333
20201217224738262_DDMTREBIC-R4_met.fits;2.06217;26497.6;4.15261;0.170667
20201217224755329_DDMTREBIC-R4_met.fits;1.9069;26510.7;4.13424;0.170667
20201217224812054_DDMTREBIC-R4_met.fits;1.77954;26502;3.70697;0.170667
20201217224726998_DDMTREBIC-R4_snap.fits;1.94194;26541.5;1.7061;0
20201217224826049_DDMTREBIC-R4_met.fits;1.83491;26500.5;3.85365;0.170667
20201217224829462_DDMTREBIC-R4_met.fits;2.3258;26488.8;12.7532;0.341333
20201217224849772_DDMTREBIC-R4_met.fits;2.34127;26502;6.49314;0.170667
20201217224918614_DDMTREBIC-R4_met.fits;2.24605;26502;5.49319;0.170667
20201217224924588_DDMTREBIC-R4_met.fits;2.19344;26494.6;7.22795;0.170667
20201217224827073_DDMTREBIC-R4_snap.fits;1.88582;26474.1;2.07758;0
20201217224946604_DDMTREBIC-R4_met.fits;2.32267;26502;4.84525;1.19467
20201217225006742_DDMTREBIC-R4_met.fits;2.12906;26503.4;11.5709;0.341333
20201217225023126_DDMTREBIC-R4_met.fits;2.19905;26499;7.70833;1.70667
20201217224927148_DDMTREBIC-R4_snap.fits;2.12698;26512.2;2.35675;0
20201217225043606_DDMTREBIC-R4_met.fits;2.08495;26481.4;5.01428;0.170667
20201217225105281_DDMTREBIC-R4_met.fits;2.26106;26497.6;5.39724;0.170667
20201217225116545_DDMTREBIC-R4_met.fits;2.11318;26452.1;6.30327;1.70667
20201217225027222_DDMTREBIC-R4_snap.fits;1.92303;26512.2;2.29975;0
20201217225125590_DDMTREBIC-R4_met.fits;2.12624;26491.7;4.47971;0.170667
20201217225128150_DDMTREBIC-R4_met.fits;2.52777;26538.6;5.13545;0.341333
20201217225157505_DDMTREBIC-R4_met.fits;2.19025;26499;5.08663;0.341333
20201217225127297_DDMTREBIC-R4_snap.fits;2.03598;26453.6;2.40257;0
20201217225237612_DDMTREBIC-R4_met.fits;2.11875;26490.2;4.58514;0.170667
20201217225239830_DDMTREBIC-R4_met.fits;1.92784;26471.2;4.66696;0.682667
20201217225247852_DDMTREBIC-R4_met.fits;2.17939;26500.5;9.48352;1.024
20201217225315670_DDMTREBIC-R4_met.fits;2.33296;26509.3;6.04445;0.170667
20201217225320620_DDMTREBIC-R4_met.fits;2.50056;26499;15.6355;0.341333
20201217225227372_DDMTREBIC-R4_snap.fits;2.59527;26518.1;2.10114;0
20201217225334956_DDMTREBIC-R4_met.fits;2.01911;26504.9;4.72448;0.170667
20201217225346732_DDMTREBIC-R4_met.fits;2.29963;26493.2;28.5327;0.341333
20201217225327446_DDMTREBIC-R4_snap.fits;1.95167;26450.7;2.11923;0
20201217225426497_DDMTREBIC-R4_met.fits;2.02026;26497.6;10.4794;0.170667
20201217225432812_DDMTREBIC-R4_met.fits;1.93218;26487.3;4.7408;0.170667
20201217225456705_DDMTREBIC-R4_met.fits;2.44778;26491.7;5.62163;0.170667
20201217225458924_DDMTREBIC-R4_met.fits;2.06441;26494.6;5.16148;0.341333
20201217225513942_DDMTREBIC-R4_met.fits;2.07089;26500.5;7.69936;0.170667
20201217225427521_DDMTREBIC-R4_snap.fits;2.12482;26531.2;1.73652;0
20201217225532716_DDMTREBIC-R4_met.fits;2.5661;26499;24.7613;0.341333
20201217225600876_DDMTREBIC-R4_met.fits;2.16307;26493.2;6.6585;0.170667
20201217225608214_DDMTREBIC-R4_met.fits;2.40267;26500.5;5.21207;0.170667
20201217225614700_DDMTREBIC-R4_met.fits;2.18391;26507.8;5.14051;0.341333
20201217225618796_DDMTREBIC-R4_met.fits;2.0971;26500.5;13.259;0.853333
20201217225527596_DDMTREBIC-R4_snap.fits;2.27281;26525.4;1.5444;0
20201217225632620_DDMTREBIC-R4_met.fits;2.05712;26500.5;6.44152;0.170667
20201217225635350_DDMTREBIC-R4_met.fits;2.47465;26499;10.1575;0.682667
20201217225711190_DDMTREBIC-R4_met.fits;2.44857;26499;6.89402;0.170667
20201217225627670_DDMTREBIC-R4_snap.fits;2.12973;26506.3;1.64521;0
20201217225738326_DDMTREBIC-R4_met.fits;2.42109;26503.4;6.39607;0.341333
20201217225748396_DDMTREBIC-R4_met.fits;2.11775;26500.5;11.7056;0.341333
20201217225756417_DDMTREBIC-R4_met.fits;2.55231;26499;6.60545;0.341333
20201217225759830_DDMTREBIC-R4_met.fits;2.23869;26525.4;4.50684;0.170667
20201217225822529_DDMTREBIC-R4_met.fits;1.85746;26497.6;3.82215;0.170667
20201217225727745_DDMTREBIC-R4_snap.fits;2.20539;26513.7;2.29419;0
20201217225839766_DDMTREBIC-R4_met.fits;2.1581;26493.2;4.55765;0.170667
20201217225845569_DDMTREBIC-R4_met.fits;1.66558;26499;54.6968;0.512
20201217225852908_DDMTREBIC-R4_met.fits;2.40522;26541.5;6.59698;0.170667
20201217225913558_DDMTREBIC-R4_met.fits;2.21466;26494.6;4.58715;0.682667
20201217225827820_DDMTREBIC-R4_snap.fits;2.07465;26516.6;1.92789;0
20201217225938476_DDMTREBIC-R4_met.fits;1.89575;26493.2;4.14593;0.170667
20201217225927894_DDMTREBIC-R4_snap.fits;2.10331;26496.1;1.80213;0
