# file name; noise; peak f.; mag.; duration
20201217065947350_DDMTREBIC-R4_met.fits;1.98535;26507.8;4.69598;0.170667
20201217065949910_DDMTREBIC-R4_met.fits;2.75002;26478.5;9.89726;0.170667
20201217070001516_DDMTREBIC-R4_met.fits;2.72372;26503.4;7.40779;0.341333
20201217070043329_DDMTREBIC-R4_met.fits;2.40651;26474.1;16.9012;0.512
20201217070107393_DDMTREBIC-R4_met.fits;1.90435;26507.8;4.03186;0.170667
20201217070016364_DDMTREBIC-R4_snap.fits;2.58736;26519.5;1.76599;0
20201217070117292_DDMTREBIC-R4_met.fits;2.45818;26500.5;7.40106;0.170667
20201217070128044_DDMTREBIC-R4_met.fits;1.95417;26518.1;4.10722;0.170667
20201217070133334_DDMTREBIC-R4_met.fits;2.37545;26497.6;9.62528;0.341333
20201217070159105_DDMTREBIC-R4_met.fits;2.54996;26507.8;10.3231;0.341333
20201217070116438_DDMTREBIC-R4_snap.fits;2.02165;26507.8;1.56806;0
20201217070240918_DDMTREBIC-R4_met.fits;2.82809;26497.6;20.425;0.341333
20201217070249110_DDMTREBIC-R4_met.fits;2.26919;26500.5;9.71108;0.170667
20201217070259180_DDMTREBIC-R4_met.fits;2.37868;26484.4;6.28829;0.170667
20201217070311297_DDMTREBIC-R4_met.fits;2.08523;26493.2;5.09721;0.170667
20201217070216513_DDMTREBIC-R4_snap.fits;2.15916;26460.9;2.29851;0
20201217070322732_DDMTREBIC-R4_met.fits;2.49337;26500.5;5.2852;0.170667
20201217070348502_DDMTREBIC-R4_met.fits;1.96958;26500.5;7.98532;0.512
20201217070316588_DDMTREBIC-R4_snap.fits;2.27157;26466.8;2.30781;0
20201217070414273_DDMTREBIC-R4_met.fits;2.32829;26523.9;25.6798;0.682667
20201217070442604_DDMTREBIC-R4_met.fits;2.32311;26494.6;18.4919;0.341333
20201217070504790_DDMTREBIC-R4_met.fits;2.16253;26499;4.41477;0.341333
20201217070511105_DDMTREBIC-R4_met.fits;2.36705;26488.8;5.54017;0.170667
20201217070416662_DDMTREBIC-R4_snap.fits;2.26168;26534.2;2.05063;0
20201217070518785_DDMTREBIC-R4_met.fits;2.89523;26502;7.56975;0.170667
20201217070526636_DDMTREBIC-R4_met.fits;3.26293;26487.3;13.7592;0.853333
20201217070543702_DDMTREBIC-R4_met.fits;2.46206;26472.7;10.9631;0.341333
20201217070602646_DDMTREBIC-R4_met.fits;1.92774;26503.4;5.22949;0.170667
20201217070516737_DDMTREBIC-R4_snap.fits;2.41431;26516.6;2.28706;0
20201217070621249_DDMTREBIC-R4_met.fits;2.39839;26500.5;14.1477;0.170667
20201217070631148_DDMTREBIC-R4_met.fits;2.19498;26515.1;4.55588;0.170667
20201217070648385_DDMTREBIC-R4_met.fits;1.99736;26500.5;21.3038;2.56
20201217070658284_DDMTREBIC-R4_met.fits;2.02105;26496.1;4.89004;0.341333
20201217070616812_DDMTREBIC-R4_snap.fits;2.42567;26526.9;1.82559;0
20201217070719105_DDMTREBIC-R4_met.fits;2.37456;26522.5;10.5656;0.170667
20201217070723030_DDMTREBIC-R4_met.fits;2.36731;26491.7;5.45599;0.170667
20201217070747094_DDMTREBIC-R4_met.fits;2.44191;26482.9;6.00903;0.170667
20201217070754092_DDMTREBIC-R4_met.fits;2.02493;26512.2;5.22888;0.170667
20201217070756993_DDMTREBIC-R4_met.fits;2.45351;26509.3;13.0766;0.341333
20201217070806380_DDMTREBIC-R4_met.fits;1.93812;26493.2;9.40846;0.341333
20201217070716886_DDMTREBIC-R4_snap.fits;2.41181;26493.2;2.01838;0
20201217070815425_DDMTREBIC-R4_met.fits;1.81765;26487.3;4.75002;0.170667
20201217070846145_DDMTREBIC-R4_met.fits;2.3668;26504.9;6.49495;0.341333
20201217070849046_DDMTREBIC-R4_met.fits;2.17002;26504.9;4.7465;0.170667
20201217070816961_DDMTREBIC-R4_snap.fits;2.13071;26529.8;2.67496;0
20201217070925057_DDMTREBIC-R4_met.fits;2.56977;26488.8;10.9707;0.170667
20201217070937174_DDMTREBIC-R4_met.fits;2.60607;26512.2;6.59924;3.072
20201217070957313_DDMTREBIC-R4_met.fits;2.47894;26540;5.1521;0.341333
20201217070917036_DDMTREBIC-R4_snap.fits;1.87565;26541.5;2.11492;0
20201217071021377_DDMTREBIC-R4_met.fits;2.0515;26521;17.6416;2.048
20201217071038102_DDMTREBIC-R4_met.fits;2.06531;26490.2;4.76127;0.170667
20201217071109846_DDMTREBIC-R4_met.fits;2.34063;26480;8.28986;0.170667
20201217071114454_DDMTREBIC-R4_met.fits;2.37244;26497.6;4.78302;0.170667
20201217071017110_DDMTREBIC-R4_snap.fits;2.31281;26534.2;2.37541;0
20201217071122476_DDMTREBIC-R4_met.fits;2.44449;26523.9;5.09437;0.170667
20201217071209750_DDMTREBIC-R4_met.fits;1.99384;26538.6;6.47244;0.341333
20201217071117185_DDMTREBIC-R4_snap.fits;2.61968;26538.6;2.11167;0
20201217071216918_DDMTREBIC-R4_met.fits;2.16378;26513.7;4.98607;0.341333
20201217071221356_DDMTREBIC-R4_met.fits;2.3476;26502;8.45552;0.341333
20201217071236204_DDMTREBIC-R4_met.fits;2.11572;26488.8;29.5107;9.89867
20201217071248321_DDMTREBIC-R4_met.fits;2.30502;26503.4;5.11219;0.682667
20201217071257025_DDMTREBIC-R4_met.fits;2.21874;26507.8;14.6904;0.170667
20201217071304364_DDMTREBIC-R4_met.fits;2.36479;26513.7;5.2734;0.341333
20201217071217260_DDMTREBIC-R4_snap.fits;2.4358;26494.6;2.36598;0
20201217071324332_DDMTREBIC-R4_met.fits;1.79041;26512.2;4.11736;0.170667
20201217071333377_DDMTREBIC-R4_met.fits;1.9307;26513.7;4.43113;0.170667
20201217071353174_DDMTREBIC-R4_met.fits;2.1007;26484.4;5.12688;0.170667
20201217071410412_DDMTREBIC-R4_met.fits;2.01743;26504.9;5.04587;0.170667
20201217071317334_DDMTREBIC-R4_snap.fits;2.5163;26500.5;2.10343;0
20201217071419116_DDMTREBIC-R4_met.fits;2.35353;26462.4;5.45537;0.512
20201217071426625_DDMTREBIC-R4_met.fits;2.00631;26504.9;12.6605;1.536
20201217071444886_DDMTREBIC-R4_met.fits;2.50825;26478.5;7.53406;1.024
20201217071448982_DDMTREBIC-R4_met.fits;2.22569;26515.1;27.2824;0.512
20201217071417409_DDMTREBIC-R4_snap.fits;2.52634;26537.1;2.30727;0
20201217071521068_DDMTREBIC-R4_met.fits;2.21749;26472.7;6.17179;0.170667
20201217071523628_DDMTREBIC-R4_met.fits;2.32619;26504.9;9.32836;0.170667
20201217071531137_DDMTREBIC-R4_met.fits;2.45412;26513.7;11.1624;0.170667
20201217071533356_DDMTREBIC-R4_met.fits;2.13609;26516.6;6.13934;1.19467
20201217071543254_DDMTREBIC-R4_met.fits;2.20061;26506.3;4.96684;0.170667
20201217071557761_DDMTREBIC-R4_met.fits;2.23256;26522.5;9.59348;0.170667
20201217071605612_DDMTREBIC-R4_met.fits;2.03005;26504.9;4.82061;0.170667
20201217071517484_DDMTREBIC-R4_snap.fits;2.45293;26460.9;2.20148;0
20201217071617388_DDMTREBIC-R4_met.fits;2.32114;26516.6;11.1859;0.512
20201217071630188_DDMTREBIC-R4_met.fits;2.65981;26477.1;5.55143;0.170667
20201217071638892_DDMTREBIC-R4_met.fits;1.9378;26506.3;11.6684;0.512
20201217071654081_DDMTREBIC-R4_met.fits;2.17694;26510.7;11.2604;0.341333
20201217071704492_DDMTREBIC-R4_met.fits;2.07133;26485.8;25.5937;5.80267
20201217071617558_DDMTREBIC-R4_snap.fits;2.68313;26545.9;2.37152;0
20201217071718828_DDMTREBIC-R4_met.fits;2.37683;26507.8;10.8743;0.853333
20201217071724460_DDMTREBIC-R4_met.fits;2.02788;26502;4.36995;0.170667
20201217071717633_DDMTREBIC-R4_snap.fits;2.49261;26528.3;1.76667;0
20201217071824364_DDMTREBIC-R4_met.fits;2.25178;26488.8;16.8908;0.341333
20201217071844332_DDMTREBIC-R4_met.fits;2.3122;26494.6;6.19343;0.170667
20201217071847062_DDMTREBIC-R4_met.fits;2.73229;26512.2;8.07166;0.341333
20201217071902081_DDMTREBIC-R4_met.fits;2.43029;26512.2;6.67164;0.170667
20201217071904812_DDMTREBIC-R4_met.fits;2.32895;26518.1;5.49002;0.853333
20201217071910956_DDMTREBIC-R4_met.fits;2.22937;26497.6;6.28029;0.170667
20201217071817708_DDMTREBIC-R4_snap.fits;2.50068;26449.2;1.95262;0
20201217071950721_DDMTREBIC-R4_met.fits;1.98659;26502;5.52153;0.512
20201217072004886_DDMTREBIC-R4_met.fits;2.27728;26515.1;8.57518;0.170667
20201217072011713_DDMTREBIC-R4_met.fits;2.34187;26529.8;4.88183;0.341333
20201217071917782_DDMTREBIC-R4_snap.fits;2.34971;26509.3;2.32254;0
20201217072016492_DDMTREBIC-R4_met.fits;2.57384;26507.8;21.7379;0.341333
20201217072028609_DDMTREBIC-R4_met.fits;1.94017;26504.9;4.05226;0.341333
20201217072041580_DDMTREBIC-R4_met.fits;2.09796;26502;10.535;0.512
20201217072052844_DDMTREBIC-R4_met.fits;2.21781;26504.9;4.47224;0.170667
20201217072059158_DDMTREBIC-R4_met.fits;2.55403;26496.1;19.8523;0.682667
20201217072104961_DDMTREBIC-R4_met.fits;1.96557;26504.9;10.7344;0.341333
20201217072114689_DDMTREBIC-R4_met.fits;2.32058;26474.1;11.9414;0.170667
20201217072017857_DDMTREBIC-R4_snap.fits;2.04346;26540;2.46709;0
20201217072129366_DDMTREBIC-R4_met.fits;2.21695;26494.6;4.86045;0.170667
20201217072139265_DDMTREBIC-R4_met.fits;2.03614;26458;4.1045;1.36533
20201217072157185_DDMTREBIC-R4_met.fits;2.20523;26532.7;5.80191;0.341333
20201217072117932_DDMTREBIC-R4_snap.fits;2.60833;26521;1.93314;0
20201217072220054_DDMTREBIC-R4_met.fits;2.05751;26497.6;7.92425;0.853333
20201217072229953_DDMTREBIC-R4_met.fits;2.13751;26480;6.803;2.38933
20201217072305452_DDMTREBIC-R4_met.fits;2.16564;26507.8;4.56553;0.170667
20201217072218006_DDMTREBIC-R4_snap.fits;2.47846;26532.7;1.94015;0
20201217072317910_DDMTREBIC-R4_met.fits;2.52232;26481.4;6.15985;0.170667
20201217072323542_DDMTREBIC-R4_met.fits;2.53117;26510.7;6.58911;1.70667
20201217072351702_DDMTREBIC-R4_met.fits;1.80076;26504.9;4.45879;0.341333
20201217072355116_DDMTREBIC-R4_met.fits;2.26632;26509.3;8.02346;1.19467
20201217072409281_DDMTREBIC-R4_met.fits;2.09886;26504.9;4.48993;0.512
20201217072318081_DDMTREBIC-R4_snap.fits;2.85311;26480;2.35333;0
20201217072416961_DDMTREBIC-R4_met.fits;2.2838;26500.5;4.97993;0.341333
20201217072430444_DDMTREBIC-R4_met.fits;2.42613;26512.2;14.0974;2.048
20201217072457921_DDMTREBIC-R4_met.fits;2.4405;26472.7;6.36101;0.341333
20201217072418156_DDMTREBIC-R4_snap.fits;2.53256;26538.6;2.20306;0
20201217072519425_DDMTREBIC-R4_met.fits;2.61897;26499;7.16517;0.170667
20201217072536492_DDMTREBIC-R4_met.fits;2.11021;26496.1;4.76567;0.170667
20201217072540929_DDMTREBIC-R4_met.fits;2.14092;26509.3;10.5246;1.536
20201217072551169_DDMTREBIC-R4_met.fits;2.44315;26525.4;6.89842;0.512
20201217072557313_DDMTREBIC-R4_met.fits;2.42859;26509.3;10.4843;0.512
20201217072606529_DDMTREBIC-R4_met.fits;2.51551;26529.8;6.84401;0.512
20201217072518230_DDMTREBIC-R4_snap.fits;2.30672;26460.9;1.91552;0
20201217072618305_DDMTREBIC-R4_snap.fits;2.49661;26507.8;1.81537;0
20201217072740225_DDMTREBIC-R4_met.fits;2.1969;26510.7;6.32611;0.170667
20201217072718380_DDMTREBIC-R4_snap.fits;2.5047;26500.5;2.3935;0
20201217072820161_DDMTREBIC-R4_met.fits;2.21638;26504.9;5.30941;0.170667
20201217072831937_DDMTREBIC-R4_met.fits;2.55721;26510.7;6.92603;0.170667
20201217072845590_DDMTREBIC-R4_met.fits;2.14217;26504.9;5.44764;0.170667
20201217072850198_DDMTREBIC-R4_met.fits;2.27852;26491.7;5.55873;0.170667
20201217072818454_DDMTREBIC-R4_snap.fits;2.77601;26497.6;2.36692;0
20201217072926721_DDMTREBIC-R4_met.fits;2.4163;26510.7;14.1078;0.512
20201217072939521_DDMTREBIC-R4_met.fits;2.54652;26504.9;9.83395;0.341333
20201217072956246_DDMTREBIC-R4_met.fits;2.71536;26509.3;12.0993;0.341333
20201217073008705_DDMTREBIC-R4_met.fits;2.21656;26519.5;5.8227;0.341333
20201217072918529_DDMTREBIC-R4_snap.fits;2.21134;26496.1;1.82702;0
20201217073058369_DDMTREBIC-R4_met.fits;2.3692;26499;7.32866;1.19467
20201217073109292_DDMTREBIC-R4_met.fits;2.29184;26504.9;6.48524;0.341333
20201217073115606_DDMTREBIC-R4_met.fits;2.42965;26499;6.4382;0.170667
20201217073018604_DDMTREBIC-R4_snap.fits;2.69652;26504.9;1.74922;0
20201217073133356_DDMTREBIC-R4_met.fits;2.54043;26507.8;14.3367;0.341333
20201217073150593_DDMTREBIC-R4_met.fits;2.88117;26510.7;40.7519;0.341333
20201217073118678_DDMTREBIC-R4_snap.fits;2.47244;26522.5;2.34298;0
20201217073217046_DDMTREBIC-R4_met.fits;2.15438;26482.9;7.8475;0.170667
20201217073231894_DDMTREBIC-R4_met.fits;2.41212;26472.7;6.4307;0.682667
20201217073239574_DDMTREBIC-R4_met.fits;2.11563;26500.5;5.77826;0.341333
20201217073247766_DDMTREBIC-R4_met.fits;2.41446;26503.4;7.16723;2.048
20201217073306369_DDMTREBIC-R4_met.fits;2.37982;26494.6;17.4547;0.341333
20201217073309100_DDMTREBIC-R4_met.fits;2.44665;26506.3;7.20868;0.170667
20201217073218753_DDMTREBIC-R4_snap.fits;2.38489;26491.7;1.5824;0
20201217073326166_DDMTREBIC-R4_met.fits;2.32829;26450.7;4.70624;0.170667
20201217073335724_DDMTREBIC-R4_met.fits;2.08775;26510.7;5.10453;0.170667
20201217073349889_DDMTREBIC-R4_met.fits;2.50699;26529.8;6.80184;0.341333
20201217073353473_DDMTREBIC-R4_met.fits;2.60807;26504.9;5.40141;0.170667
20201217073356374_DDMTREBIC-R4_met.fits;2.4918;26515.1;6.45515;0.341333
20201217073401153_DDMTREBIC-R4_met.fits;2.24686;26516.6;4.98177;0.170667
20201217073405932_DDMTREBIC-R4_met.fits;2.58147;26523.9;6.91307;0.341333
20201217073409004_DDMTREBIC-R4_met.fits;2.0292;26497.6;4.86232;0.170667
20201217073318828_DDMTREBIC-R4_snap.fits;2.56582;26510.7;3.15739;0
20201217073453377_DDMTREBIC-R4_met.fits;2.41751;26499;6.50123;0.341333
20201217073514369_DDMTREBIC-R4_met.fits;2.59638;26468.3;13.8643;0.341333
20201217073418902_DDMTREBIC-R4_snap.fits;1.87616;26529.8;2.0218;0
20201217073546966_DDMTREBIC-R4_met.fits;2.40982;26502;9.50599;0.170667
20201217073558401_DDMTREBIC-R4_met.fits;2.05029;26506.3;6.91931;2.048
20201217073518977_DDMTREBIC-R4_snap.fits;2.65018;26463.9;2.36493;0
20201217073628609_DDMTREBIC-R4_met.fits;2.41117;26471.2;7.31387;0.341333
20201217073648236_DDMTREBIC-R4_met.fits;2.30626;26503.4;6.54391;0.170667
20201217073711276_DDMTREBIC-R4_met.fits;2.59008;26507.8;5.40512;0.170667
20201217073619052_DDMTREBIC-R4_snap.fits;2.66023;26509.3;2.60798;0
20201217073737900_DDMTREBIC-R4_met.fits;2.75156;26494.6;9.53743;2.048
20201217073814252_DDMTREBIC-R4_met.fits;2.62966;26499;7.01866;0.512
20201217073719126_DDMTREBIC-R4_snap.fits;1.97293;26545.9;1.85949;0
20201217073828588_DDMTREBIC-R4_met.fits;2.27911;26504.9;6.73208;0.170667
20201217073831148_DDMTREBIC-R4_met.fits;2.49664;26503.4;13.0008;0.341333
20201217073907329_DDMTREBIC-R4_met.fits;2.35355;26494.6;14.1605;0.341333
20201217073913302_DDMTREBIC-R4_met.fits;2.51333;26488.8;7.83213;0.170667
20201217073819201_DDMTREBIC-R4_snap.fits;2.34401;26485.8;2.43113;0
20201217073920641_DDMTREBIC-R4_met.fits;1.61035;26497.6;5.19711;0.170667
20201217073927126_DDMTREBIC-R4_met.fits;1.97987;26513.7;6.9639;0.170667
20201217073944534_DDMTREBIC-R4_met.fits;2.94669;26547.4;14.0204;5.46133
20201217073953921_DDMTREBIC-R4_met.fits;2.35708;26518.1;5.60713;0.682667
20201217074016790_DDMTREBIC-R4_met.fits;2.40779;26512.2;8.83398;0.170667
20201217073919276_DDMTREBIC-R4_snap.fits;2.10019;26481.4;1.63557;0
20201217074019350_DDMTREBIC-R4_met.fits;2.12868;26490.2;6.34294;0.170667
20201217074030102_DDMTREBIC-R4_met.fits;2.56148;26497.6;5.98888;0.170667
20201217074057068_DDMTREBIC-R4_met.fits;2.41723;26519.5;23.6676;0.341333
20201217074106454_DDMTREBIC-R4_met.fits;2.22606;26490.2;5.71337;0.170667
20201217074114476_DDMTREBIC-R4_met.fits;2.07925;26518.1;7.20147;0.341333
20201217074019350_DDMTREBIC-R4_snap.fits;2.94063;26525.4;16.7049;0
20201217074118913_DDMTREBIC-R4_met.fits;2.94063;26525.4;16.7049;0.341333
20201217074125398_DDMTREBIC-R4_met.fits;2.24905;26482.9;4.59189;0.341333
20201217074131713_DDMTREBIC-R4_met.fits;2.35391;26513.7;7.63167;2.048
20201217074151169_DDMTREBIC-R4_met.fits;2.50214;26509.3;9.77848;0.170667
20201217074202774_DDMTREBIC-R4_met.fits;2.59202;26507.8;70.8458;1.024
20201217074208236_DDMTREBIC-R4_met.fits;2.10011;26512.2;8.01899;5.12
20201217074215916_DDMTREBIC-R4_met.fits;2.50799;26493.2;5.69383;0.170667
20201217074119425_DDMTREBIC-R4_snap.fits;2.51021;26540;2.13843;0
20201217074230422_DDMTREBIC-R4_met.fits;2.37392;26531.2;9.83769;0.341333
20201217074242540_DDMTREBIC-R4_met.fits;2.40699;26519.5;5.23693;0.170667
20201217074248513_DDMTREBIC-R4_met.fits;2.31707;26504.9;5.17474;0.170667
20201217074313430_DDMTREBIC-R4_met.fits;2.09451;26485.8;5.29403;1.70667
20201217074219500_DDMTREBIC-R4_snap.fits;2.28217;26529.8;1.62673;0
20201217074322476_DDMTREBIC-R4_met.fits;2.16186;26519.5;4.6167;0.170667
20201217074325206_DDMTREBIC-R4_met.fits;2.10157;26504.9;5.57192;0.512
20201217074349782_DDMTREBIC-R4_met.fits;2.28878;26515.1;10.5654;0.341333
20201217074404972_DDMTREBIC-R4_met.fits;2.41875;26482.9;4.94339;0.170667
20201217074319574_DDMTREBIC-R4_snap.fits;2.61715;26502;2.23033;0
20201217074431084_DDMTREBIC-R4_met.fits;2.45451;26503.4;15.1353;0.341333
20201217074439958_DDMTREBIC-R4_met.fits;2.02743;26504.9;4.15314;0.170667
20201217074456513_DDMTREBIC-R4_met.fits;2.39785;26497.6;8.6157;0.341333
20201217074459585_DDMTREBIC-R4_met.fits;2.25058;26499;4.50978;0.170667
20201217074419649_DDMTREBIC-R4_snap.fits;2.90888;26456.5;1.86568;0
20201217074528257_DDMTREBIC-R4_met.fits;2.18819;26503.4;4.95738;0.170667
20201217074550444_DDMTREBIC-R4_met.fits;2.48708;26503.4;10.7147;0.170667
20201217074555393_DDMTREBIC-R4_met.fits;2.3835;26478.5;5.98695;0.170667
20201217074519724_DDMTREBIC-R4_snap.fits;2.47543;26475.6;2.55566;0
20201217074637718_DDMTREBIC-R4_met.fits;2.38471;26547.4;5.72305;1.536
20201217074653249_DDMTREBIC-R4_met.fits;2.17655;26503.4;4.51166;0.341333
20201217074658540_DDMTREBIC-R4_met.fits;2.2726;26497.6;6.7671;0.170667
20201217074704172_DDMTREBIC-R4_met.fits;2.42509;26499;6.11046;0.341333
20201217074708609_DDMTREBIC-R4_met.fits;2.57646;26512.2;8.97351;0.341333
20201217074619798_DDMTREBIC-R4_snap.fits;1.95021;26512.2;2.08262;0
20201217074736598_DDMTREBIC-R4_met.fits;2.32025;26509.3;5.46079;0.170667
20201217074743766_DDMTREBIC-R4_met.fits;2.07484;26510.7;5.96349;0.170667
20201217074751446_DDMTREBIC-R4_met.fits;2.53531;26488.8;10.8196;1.024
20201217074758614_DDMTREBIC-R4_met.fits;2.34567;26512.2;8.27809;0.170667
20201217074808684_DDMTREBIC-R4_met.fits;2.42306;26478.5;14.8308;0.341333
20201217074719873_DDMTREBIC-R4_snap.fits;2.12106;26460.9;2.55627;0
20201217074845036_DDMTREBIC-R4_met.fits;2.06068;26491.7;8.58545;0.341333
20201217074859372_DDMTREBIC-R4_met.fits;2.90705;26494.6;28.7461;0.512
20201217074904150_DDMTREBIC-R4_met.fits;2.56512;26499;5.6264;0.170667
20201217074819948_DDMTREBIC-R4_snap.fits;2.38102;26531.2;1.91704;0
20201217074941868_DDMTREBIC-R4_met.fits;2.42519;26504.9;8.01715;0.341333
20201217075008150_DDMTREBIC-R4_met.fits;2.06349;26481.4;7.18662;0.170667
20201217074920022_DDMTREBIC-R4_snap.fits;2.68572;26525.4;2.39814;0
20201217075050646_DDMTREBIC-R4_met.fits;2.29633;26496.1;25.5739;0.341333
20201217075054230_DDMTREBIC-R4_met.fits;2.65798;26504.9;28.742;0.682667
20201217075057644_DDMTREBIC-R4_met.fits;2.69332;26504.9;8.42625;0.170667
20201217075114028_DDMTREBIC-R4_met.fits;2.12668;26504.9;4.66945;0.170667
20201217075020097_DDMTREBIC-R4_snap.fits;2.45446;26482.9;1.75419;0
20201217075122049_DDMTREBIC-R4_met.fits;2.09535;26494.6;4.71682;0.170667
20201217075124609_DDMTREBIC-R4_met.fits;2.13305;26506.3;5.99801;0.170667
20201217075148161_DDMTREBIC-R4_met.fits;2.25714;26503.4;25.5512;0.512
20201217075211542_DDMTREBIC-R4_met.fits;1.90001;26512.2;5.45173;0.170667
20201217075120172_DDMTREBIC-R4_snap.fits;2.46977;26496.1;2.58573;0
20201217075239532_DDMTREBIC-R4_met.fits;2.25835;26507.8;5.67081;0.170667
20201217075242092_DDMTREBIC-R4_met.fits;2.4666;26493.2;5.76202;0.341333
20201217075249601_DDMTREBIC-R4_met.fits;2.24349;26499;5.0077;0.170667
20201217075255916_DDMTREBIC-R4_met.fits;2.49419;26503.4;34.8005;0.512
20201217075259841_DDMTREBIC-R4_met.fits;2.5198;26484.4;17.7188;0.341333
20201217075312641_DDMTREBIC-R4_met.fits;2.16596;26502;10.4961;0.341333
20201217075220246_DDMTREBIC-R4_snap.fits;2.34588;26488.8;2.12802;0
20201217075320833_DDMTREBIC-R4_met.fits;2.52991;26496.1;7.05309;0.170667
20201217075329537_DDMTREBIC-R4_met.fits;2.43681;26525.4;8.55744;0.170667
20201217075344214_DDMTREBIC-R4_met.fits;2.60792;26502;10.1638;0.341333
20201217075400940_DDMTREBIC-R4_met.fits;2.64023;26493.2;5.75707;0.170667
20201217075413569_DDMTREBIC-R4_met.fits;1.87935;26512.2;3.87796;0.170667
20201217075320321_DDMTREBIC-R4_snap.fits;2.32934;26499;2.56347;0
20201217075419713_DDMTREBIC-R4_met.fits;2.10837;26510.7;4.51288;0.170667
20201217075434561_DDMTREBIC-R4_met.fits;2.39159;26512.2;14.1677;0.170667
20201217075455382_DDMTREBIC-R4_met.fits;1.89219;26504.9;4.56862;0.170667
20201217075505110_DDMTREBIC-R4_met.fits;2.41311;26509.3;7.75093;0.341333
20201217075420396_DDMTREBIC-R4_snap.fits;2.21536;26516.6;1.95855;0
20201217075523372_DDMTREBIC-R4_met.fits;2.5097;26507.8;5.03693;0.170667
20201217075527297_DDMTREBIC-R4_met.fits;3.71157;26453.6;12.9983;0.170667
20201217075532417_DDMTREBIC-R4_met.fits;2.01495;26528.3;4.71482;0.170667
20201217075534806_DDMTREBIC-R4_met.fits;3.15389;26481.4;18.8129;1.024
20201217075542657_DDMTREBIC-R4_met.fits;2.1209;26507.8;5.78289;0.341333
20201217075547436_DDMTREBIC-R4_met.fits;2.21521;26503.4;6.05432;0.170667
20201217075549825_DDMTREBIC-R4_met.fits;2.53881;26506.3;15.3703;0.341333
20201217075553238_DDMTREBIC-R4_met.fits;2.63623;26504.9;6.7054;0.341333
20201217075607062_DDMTREBIC-R4_met.fits;2.53376;26497.6;19.0009;0.341333
20201217075611841_DDMTREBIC-R4_met.fits;2.61593;26503.4;6.21438;0.170667
20201217075520470_DDMTREBIC-R4_snap.fits;2.38824;26477.1;2.35105;0
20201217075634540_DDMTREBIC-R4_met.fits;2.4716;26493.2;5.02029;0.170667
20201217075647340_DDMTREBIC-R4_met.fits;2.17766;26500.5;7.91532;0.341333
20201217075650070_DDMTREBIC-R4_met.fits;1.92417;26507.8;6.51573;0.512
20201217075655873_DDMTREBIC-R4_met.fits;2.07087;26531.2;4.64155;0.341333
20201217075620545_DDMTREBIC-R4_snap.fits;2.17359;26466.8;2.33771;0
20201217075721132_DDMTREBIC-R4_met.fits;2.68275;26509.3;6.78217;0.341333
20201217075732225_DDMTREBIC-R4_met.fits;2.36398;26503.4;4.75989;1.36533
20201217075813868_DDMTREBIC-R4_met.fits;2.47112;26525.4;15.3643;0.512
20201217075720620_DDMTREBIC-R4_snap.fits;2.46491;26545.9;2.28141;0
20201217075818646_DDMTREBIC-R4_met.fits;2.32111;26512.2;5.01781;0.341333
20201217075823596_DDMTREBIC-R4_met.fits;2.04698;26502;18.6629;2.048
20201217075841004_DDMTREBIC-R4_met.fits;2.04165;26497.6;5.28409;0.170667
20201217075820694_DDMTREBIC-R4_snap.fits;2.60818;26469.7;2.27103;0
20201217075942102_DDMTREBIC-R4_met.fits;2.30954;26516.6;5.81345;0.170667
20201217075920769_DDMTREBIC-R4_snap.fits;2.1708;26465.3;1.95896;0
