#timestamp,LO_Frequency 
1434942015.2,286078797.3
1434942035.4,286078802.6
1434942055.6,286078798.7
1434942075.8,286078801.4
1434942095.1,286078797.3
1434942115.3,286078801.4
1434942135.5,286078799.4
1434942155.7,286078799.6
1434942175.9,286078799.3
1434942195.2,286078801.3
1434942215.4,286078798.9
1434942235.6,286078801.1
1434942255.9,286078799.8
1434942275.1,286078799.8
1434942295.3,286078799.3
1434942315.6,286078800.3
1434942335.8,286078801.4
1434942356.0,286078799.8
1434942375.2,286078799.0
1434942395.5,286078800.0
1434942415.7,286078800.4
1434942435.9,286078801.0
1434942455.1,286078799.1
1434942475.4,286078800.7
1434942495.6,286078799.0
1434942515.8,286078801.3
1434942535.1,286078799.4
1434942555.3,286078798.5
1434942575.5,286078802.3
1434942595.7,286078799.3
1434942615.9,286078798.5
1434942635.1,286078800.2
1434942655.3,286078800.5
1434942675.5,286078800.2
1434942695.8,286078800.3
1434942716.0,286078800.6
1434942735.2,286078801.3
1434942755.5,286078796.8
1434942775.7,286078800.0
1434942795.9,286078802.9
1434942815.1,286078798.6
1434942835.4,286078801.0
1434942855.6,286078798.7
1434942875.8,286078801.3
1434942895.0,286078799.4
1434942915.2,286078801.1
1434942935.5,286078799.1
1434942955.7,286078800.6
1434942975.9,286078799.0
1434942995.2,286078801.0
1434943015.4,286078799.6
1434943035.6,286078798.7
1434943055.9,286078801.3
1434943075.1,286078798.6
1434943095.3,286078800.7
1434943115.5,286078801.4
1434943135.8,286078799.1
1434943156.0,286078798.8
1434943175.3,286078801.5
1434943195.5,286078799.6
1434943215.7,286078799.3
1434943235.9,286078798.7
1434943255.2,286078803.1
1434943275.4,286078799.8
1434943295.6,286078799.9
1434943315.8,286078797.8
1434943335.1,286078801.1
1434943355.3,286078799.2
1434943375.5,286078799.0
1434943395.8,286078800.4
1434943415.1,286078800.7
1434943435.3,286078798.5
1434943455.6,286078802.5
1434943475.8,286078801.5
1434943495.1,286078797.2
1434943515.3,286078800.4
1434943535.5,286078800.4
1434943555.7,286078800.8
1434943576.0,286078801.1
1434943595.2,286078799.3
1434943615.4,286078798.6
1434943635.7,286078800.2
1434943655.9,286078800.7
1434943675.2,286078798.8
1434943695.4,286078800.9
1434943715.7,286078799.2
1434943735.9,286078800.7
1434943755.1,286078801.1
1434943775.3,286078798.6
1434943795.6,286078801.3
1434943815.8,286078801.5
1434943836.0,286078797.1
1434943855.2,286078801.1
1434943875.4,286078798.8
1434943895.6,286078800.9
1434943915.9,286078798.4
1434943935.1,286078800.0
1434943955.3,286078800.1
1434943975.6,286078800.1
1434943995.8,286078802.6
1434944015.0,286078799.2
1434944035.2,286078798.4
1434944055.5,286078800.4
1434944075.7,286078800.7
1434944095.9,286078801.4
1434944115.1,286078798.8
1434944135.3,286078800.7
1434944155.6,286078801.1
1434944175.8,286078799.0
1434944195.0,286078801.0
1434944215.3,286078801.3
1434944235.5,286078799.8
1434944255.7,286078799.9
1434944275.9,286078799.4
1434944295.2,286078800.9
1434944315.4,286078796.9
1434944335.6,286078802.2
1434944355.8,286078798.5
1434944375.1,286078803.1
1434944395.3,286078799.7
1434944415.5,286078799.1
1434944435.7,286078801.4
1434944455.9,286078799.2
1434944475.2,286078801.1
1434944495.4,286078801.5
1434944515.6,286078797.3
1434944535.8,286078800.3
1434944555.1,286078801.2
1434944575.3,286078799.8
1434944595.5,286078798.7
1434944615.7,286078801.2
1434944636.0,286078801.5
1434944655.2,286078799.5
1434944675.5,286078798.8
1434944695.7,286078800.1
1434944715.9,286078800.4
1434944735.2,286078801.5
1434944755.4,286078799.6
1434944775.6,286078799.4
1434944795.8,286078799.1
1434944815.1,286078798.5
1434944835.3,286078800.3
1434944855.5,286078800.3
1434944875.7,286078801.1
1434944895.9,286078799.2
1434944915.2,286078801.3
1434944935.4,286078799.1
1434944955.7,286078798.4
1434944975.9,286078802.3
1434944995.1,286078799.1
1434945015.3,286078801.4
1434945035.6,286078797.2
1434945055.8,286078800.3
1434945075.0,286078800.4
1434945095.2,286078800.4
1434945115.5,286078798.8
1434945135.7,286078803.1
1434945155.9,286078797.1
1434945175.2,286078800.1
1434945195.4,286078800.1
1434945215.7,286078800.3
1434945235.9,286078801.1
1434945255.1,286078799.9
1434945275.4,286078799.9
1434945295.6,286078799.4
1434945315.8,286078799.4
1434945335.1,286078798.5
1434945355.3,286078800.7
1434945375.5,286078801.1
1434945395.7,286078798.6
1434945416.0,286078800.2
1434945435.3,286078800.0
1434945455.5,286078801.2
1434945475.7,286078799.3
1434945495.9,286078798.7
1434945515.2,286078800.8
1434945535.4,286078798.5
1434945555.6,286078800.1
1434945575.8,286078801.0
1434945595.0,286078799.7
