# file name; noise; peak f.; mag.; duration
20150622130033479_OBSUPICE-R3_met.fits;0.556231;10612.8;1.2084;0.170667
20150622130057714_OBSUPICE-R3_met.fits;0.779078;10832.5;1.69875;0.170667
20150622130051570_OBSUPICE-R3_snap.fits;0.522036;10715.3;0.498274;0
20150622130151644_OBSUPICE-R3_snap.fits;0.48488;10839.8;0.480875;0
20150622130327730_OBSUPICE-R3_met.fits;0.655485;10608.4;1.39692;0.170667
20150622130251719_OBSUPICE-R3_snap.fits;0.493381;10404.8;0.479736;0
20150622130354183_OBSUPICE-R3_met.fits;0.511426;10582;1.05618;0.170667
20150622130351794_OBSUPICE-R3_snap.fits;0.475486;10488.3;0.541429;0
20150622130451868_OBSUPICE-R3_snap.fits;0.459142;10311;0.478859;0
20150622130548700_OBSUPICE-R3_met.fits;0.458125;10598.1;1.38799;0.170667
20150622130635292_OBSUPICE-R3_met.fits;0.583639;10582;1.87193;0.170667
20150622130551943_OBSUPICE-R3_snap.fits;0.495527;10333;0.473517;0
20150622130652018_OBSUPICE-R3_snap.fits;0.447829;10353.5;0.381908;0
20150622130752092_OBSUPICE-R3_snap.fits;0.486015;10403.3;0.538607;0
20150622130852167_OBSUPICE-R3_snap.fits;0.518745;10621.6;0.548381;0
20150622130954290_OBSUPICE-R3_met.fits;0.493453;10609.9;2.32605;0.341333
20150622130952242_OBSUPICE-R3_snap.fits;0.582261;10617.2;0.459402;0
20150622131106994_OBSUPICE-R3_met.fits;0.46744;10611.3;1.09761;0.170667
20150622131052316_OBSUPICE-R3_snap.fits;0.486017;10642.1;0.411942;0
20150622131204679_OBSUPICE-R3_met.fits;0.509542;10602.5;1.34988;0.170667
20150622131152391_OBSUPICE-R3_snap.fits;0.593719;10645;0.584104;0
20150622131324039_OBSUPICE-R3_met.fits;0.519076;10596.7;1.68836;0.170667
20150622131347932_OBSUPICE-R3_met.fits;0.488652;10599.6;1.03865;0.170667
20150622131252466_OBSUPICE-R3_snap.fits;0.54485;10752;0.435035;0
20150622131407559_OBSUPICE-R3_met.fits;0.623957;10582;1.33786;0.170667
20150622131352540_OBSUPICE-R3_snap.fits;0.505323;10413.6;0.555525;0
20150622131456882_OBSUPICE-R3_met.fits;0.541643;10608.4;1.12542;0.512
20150622131530674_OBSUPICE-R3_met.fits;0.476688;10592.3;1.81223;0.341333
20150622131452615_OBSUPICE-R3_snap.fits;0.584171;10787.1;0.430191;0
20150622131552690_OBSUPICE-R3_snap.fits;0.538143;10856;0.501398;0
20150622131652764_OBSUPICE-R3_snap.fits;0.490272;10659.7;0.452152;0
20150622131758300_OBSUPICE-R3_met.fits;0.526094;10605.5;1.87968;0.341333
20150622131818610_OBSUPICE-R3_met.fits;0.511626;10601.1;1.07192;0.170667
20150622131752839_OBSUPICE-R3_snap.fits;0.461823;10658.2;0.561802;0
20150622131852914_OBSUPICE-R3_snap.fits;0.54141;10606.9;0.549762;0
20150622132027634_OBSUPICE-R3_met.fits;0.687739;10835.4;1.42258;0.170667
20150622131952988_OBSUPICE-R3_snap.fits;0.550022;10590.8;0.503112;0
20150622132053063_OBSUPICE-R3_snap.fits;0.538909;10314;0.295957;0
20150622132221810_OBSUPICE-R3_met.fits;0.499979;10609.9;1.50203;0.341333
20150622132153138_OBSUPICE-R3_snap.fits;0.455095;10388.7;0.475089;0
20150622132344924_OBSUPICE-R3_met.fits;0.517513;10598.1;1.23085;1.19467
20150622132253212_OBSUPICE-R3_snap.fits;0.457605;10451.7;0.428618;0
20150622132353287_OBSUPICE-R3_snap.fits;0.515347;10481;0.509318;0
20150622132509746_OBSUPICE-R3_met.fits;0.525556;10601.1;1.35675;0.170667
20150622132542855_OBSUPICE-R3_met.fits;0.476018;10602.5;0.954577;0.170667
20150622132453362_OBSUPICE-R3_snap.fits;0.497825;10863.3;0.452516;0
20150622132623474_OBSUPICE-R3_met.fits;0.496557;10589.4;2.4444;0.341333
20150622132553436_OBSUPICE-R3_snap.fits;0.533732;10853;0.413843;0
20150622132653511_OBSUPICE-R3_snap.fits;0.536855;10486.8;0.527519;0
20150622132847687_OBSUPICE-R3_met.fits;0.714054;10832.5;1.56255;0.170667
20150622132753586_OBSUPICE-R3_snap.fits;0.430135;10790;0.410748;0
20150622132912946_OBSUPICE-R3_met.fits;0.389613;10604;0.810537;0.170667
20150622132853660_OBSUPICE-R3_snap.fits;0.497896;10703.6;0.550092;0
20150622132958343_OBSUPICE-R3_met.fits;0.561498;10580.6;1.40308;0.170667
20150622133003975_OBSUPICE-R3_met.fits;0.432561;10604;1.56081;0.341333
20150622132953735_OBSUPICE-R3_snap.fits;0.537075;10592.3;0.426311;0
20150622133100295_OBSUPICE-R3_met.fits;0.497169;10604;1.1041;0.170667
20150622133117703_OBSUPICE-R3_met.fits;0.670032;10856;1.5728;0.170667
20150622133146716_OBSUPICE-R3_met.fits;0.502407;10604;1.13457;0.170667
20150622133053810_OBSUPICE-R3_snap.fits;0.502527;10699.2;0.518233;0
20150622133207708_OBSUPICE-R3_met.fits;0.676315;10732.9;1.54404;0.170667
20150622133153884_OBSUPICE-R3_snap.fits;0.563459;10387.2;0.490404;0
20150622133253959_OBSUPICE-R3_snap.fits;0.531126;10861.8;0.486164;0
20150622133354034_OBSUPICE-R3_snap.fits;0.504888;10473.6;0.563344;0
20150622133454108_OBSUPICE-R3_snap.fits;0.497225;10822.3;0.560998;0
20150622133554183_OBSUPICE-R3_snap.fits;0.432545;10693.4;0.325898;0
20150622133707740_OBSUPICE-R3_met.fits;0.743905;10658.2;1.53708;0.170667
20150622133654258_OBSUPICE-R3_snap.fits;0.505469;10546.9;0.447524;0
20150622133808498_OBSUPICE-R3_met.fits;0.473022;10596.7;1.16483;0.512
20150622133754332_OBSUPICE-R3_snap.fits;0.474099;10757.8;0.464379;0
20150622133949532_OBSUPICE-R3_met.fits;0.561394;10596.7;1.35982;0.170667
20150622133854407_OBSUPICE-R3_snap.fits;0.434538;10779.8;0.448828;0
20150622134033735_OBSUPICE-R3_met.fits;0.478281;10592.3;2.42111;0.341333
20150622133954482_OBSUPICE-R3_snap.fits;0.582592;10400.4;0.579106;0
20150622134119132_OBSUPICE-R3_met.fits;0.531374;10602.5;1.07794;0.341333
20150622134128860_OBSUPICE-R3_met.fits;0.50025;10602.5;1.39922;0.512
20150622134054556_OBSUPICE-R3_snap.fits;0.486873;10642.1;0.49388;0
20150622134154631_OBSUPICE-R3_snap.fits;0.489958;10387.2;0.480312;0
20150622134309895_OBSUPICE-R3_met.fits;0.480538;10589.4;0.988955;0.170667
20150622134254706_OBSUPICE-R3_snap.fits;0.536598;10560.1;0.450663;0
20150622134354780_OBSUPICE-R3_snap.fits;0.510071;10447.3;0.415781;0
20150622134454855_OBSUPICE-R3_snap.fits;0.510581;10812;0.570929;0
20150622134613362_OBSUPICE-R3_met.fits;0.456512;10589.4;1.06164;0.170667
20150622134554930_OBSUPICE-R3_snap.fits;0.484835;10434.1;0.39137;0
20150622134751154_OBSUPICE-R3_met.fits;0.376854;10593.8;1.24158;0.170667
20150622134655004_OBSUPICE-R3_snap.fits;0.467325;10640.6;0.483105;0
20150622134755079_OBSUPICE-R3_snap.fits;0.45058;10691.9;0.475543;0
20150622134858738_OBSUPICE-R3_met.fits;0.419284;10596.7;1.04395;0.170667
20150622134929287_OBSUPICE-R3_met.fits;0.507292;10573.2;1.28647;0.170667
20150622134855154_OBSUPICE-R3_snap.fits;0.489758;10567.4;0.340467;0
20150622134955228_OBSUPICE-R3_snap.fits;0.507918;10435.5;0.462969;0
20150622135102642_OBSUPICE-R3_met.fits;0.571926;10592.3;1.8786;0.170667
20150622135055303_OBSUPICE-R3_snap.fits;0.417636;10889.6;0.384179;0
20150622135155378_OBSUPICE-R3_snap.fits;0.552692;10823.7;0.563491;0
20150622135255452_OBSUPICE-R3_snap.fits;0.505124;10482.4;0.384172;0
20150622135355527_OBSUPICE-R3_snap.fits;0.470059;10661.1;0.425444;0
20150622135455602_OBSUPICE-R3_snap.fits;0.512839;10839.8;0.447119;0
20150622135555676_OBSUPICE-R3_snap.fits;0.492658;10396;0.519453;0
20150622135655751_OBSUPICE-R3_snap.fits;0.564115;10573.2;0.482086;0
20150622135757703_OBSUPICE-R3_met.fits;0.758028;10895.5;1.67912;0.170667
20150622135755826_OBSUPICE-R3_snap.fits;0.437381;10883.8;0.358266;0
20150622135921159_OBSUPICE-R3_met.fits;0.547705;10590.8;1.21728;0.512
20150622135855900_OBSUPICE-R3_snap.fits;0.575005;10472.2;0.461758;0
20150622135955975_OBSUPICE-R3_snap.fits;0.536782;10539.6;0.536033;0
