# file name; noise; peak f.; mag.; duration
20150622140032839_OBSUPICE-R3_met.fits;0.549849;10593.8;1.1345;0.170667
20150622140038130_OBSUPICE-R3_met.fits;0.431129;10598.1;1.51777;0.170667
20150622140111068_OBSUPICE-R3_met.fits;0.501939;10614.3;3.1029;0.341333
20150622140056050_OBSUPICE-R3_snap.fits;0.365702;10428.2;0.346592;0
20150622140156124_OBSUPICE-R3_snap.fits;0.494061;10659.7;0.520935;0
20150622140340914_OBSUPICE-R3_met.fits;0.464803;10604;1.76029;0.341333
20150622140256199_OBSUPICE-R3_snap.fits;0.574866;10766.6;0.388736;0
20150622140433820_OBSUPICE-R3_met.fits;0.514725;10592.3;1.03517;0.170667
20150622140356274_OBSUPICE-R3_snap.fits;0.558667;10624.5;0.489802;0
20150622140501127_OBSUPICE-R3_met.fits;0.473314;10614.3;1.23703;1.024
20150622140456348_OBSUPICE-R3_snap.fits;0.510786;10891.1;0.468132;0
20150622140637724_OBSUPICE-R3_met.fits;0.657013;10724.1;1.35897;0.170667
20150622140556423_OBSUPICE-R3_snap.fits;0.476527;10606.9;0.538362;0
20150622140737628_OBSUPICE-R3_met.fits;0.803974;10892.6;1.67838;0.170667
20150622140656498_OBSUPICE-R3_snap.fits;0.511413;10659.7;0.540201;0
20150622140810567_OBSUPICE-R3_met.fits;0.444884;10604;3.17793;0.341333
20150622140826439_OBSUPICE-R3_met.fits;0.509458;10587.9;2.21784;0.512
20150622140756572_OBSUPICE-R3_snap.fits;0.487324;10407.7;0.462803;0
20150622140856647_OBSUPICE-R3_snap.fits;0.511684;10371.1;0.531177;0
20150622141001671_OBSUPICE-R3_met.fits;0.523498;10612.8;1.15006;0.170667
20150622141044679_OBSUPICE-R3_met.fits;0.440686;10608.4;1.16715;1.19467
20150622140956722_OBSUPICE-R3_snap.fits;0.404406;10498.5;0.362765;0
20150622141104988_OBSUPICE-R3_met.fits;0.482591;10596.7;3.19236;0.341333
20150622141056796_OBSUPICE-R3_snap.fits;0.419176;10885.3;0.471009;0
20150622141216839_OBSUPICE-R3_met.fits;0.562973;10604;1.17389;0.170667
20150622141156871_OBSUPICE-R3_snap.fits;0.466975;10508.8;0.535628;0
20150622141306844_OBSUPICE-R3_met.fits;0.456792;10605.5;1.02866;0.512
20150622141309404_OBSUPICE-R3_met.fits;0.510256;10602.5;1.2697;0.341333
20150622141256946_OBSUPICE-R3_snap.fits;0.5676;10645;0.445742;0
20150622141437639_OBSUPICE-R3_met.fits;0.710134;10834;1.46697;0.170667
20150622141357020_OBSUPICE-R3_snap.fits;0.525503;10523.4;0.494333;0
20150622141457095_OBSUPICE-R3_snap.fits;0.635917;10325.7;0.570446;0
20150622141644103_OBSUPICE-R3_met.fits;0.44925;10595.2;1.04907;0.170667
20150622141557170_OBSUPICE-R3_snap.fits;0.485463;10680.2;0.459479;0
20150622141657244_OBSUPICE-R3_snap.fits;0.528531;10438.5;0.386372;0
20150622141847666_OBSUPICE-R3_met.fits;0.869362;10873.5;1.9217;0.170667
20150622141757319_OBSUPICE-R3_snap.fits;0.509231;10694.8;0.460308;0
20150622141937671_OBSUPICE-R3_met.fits;0.797332;10669.9;1.71139;0.170667
20150622141857394_OBSUPICE-R3_snap.fits;0.514534;10749;0.427514;0
20150622142027676_OBSUPICE-R3_met.fits;0.818209;10894;1.68193;0.170667
20150622141957468_OBSUPICE-R3_snap.fits;0.483941;10794.4;0.428614;0
20150622142057543_OBSUPICE-R3_snap.fits;0.525973;10778.3;0.551113;0
20150622142157618_OBSUPICE-R3_snap.fits;0.483977;10352.1;0.553332;0
20150622142323463_OBSUPICE-R3_met.fits;0.475069;10582;1.83626;0.341333
20150622142257692_OBSUPICE-R3_snap.fits;0.487025;10505.9;0.466514;0
20150622142452039_OBSUPICE-R3_met.fits;0.513793;10596.7;1.29204;0.170667
20150622142357767_OBSUPICE-R3_snap.fits;0.459562;10826.7;0.493597;0
20150622142527708_OBSUPICE-R3_met.fits;0.783137;10839.8;1.75763;0.170667
20150622142539143_OBSUPICE-R3_met.fits;0.47307;10599.6;1.111;1.536
20150622142457842_OBSUPICE-R3_snap.fits;0.487737;10686;0.580497;0
20150622142557916_OBSUPICE-R3_snap.fits;0.39011;10476.6;0.455083;0
20150622142707719_OBSUPICE-R3_met.fits;0.656931;10873.5;1.57751;0.170667
20150622142722738_OBSUPICE-R3_met.fits;0.437236;10596.7;1.93781;0.170667
20150622142657991_OBSUPICE-R3_snap.fits;0.448908;10549.8;0.579904;0
20150622142758066_OBSUPICE-R3_snap.fits;0.581752;10825.2;0.603014;0
20150622142948658_OBSUPICE-R3_met.fits;0.475455;10602.5;1.14162;0.170667
20150622142858140_OBSUPICE-R3_snap.fits;0.478193;10819.3;0.601825;0
20150622143034396_OBSUPICE-R3_met.fits;0.552377;10599.6;1.14961;0.170667
20150622142958215_OBSUPICE-R3_snap.fits;0.477395;10690.4;0.549105;0
20150622143105799_OBSUPICE-R3_met.fits;0.551988;10592.3;1.11937;0.170667
20150622143117746_OBSUPICE-R3_met.fits;0.732546;10897;1.50314;0.170667
20150622143058290_OBSUPICE-R3_snap.fits;0.598875;10560.1;0.665761;0
20150622143158364_OBSUPICE-R3_snap.fits;0.502333;10511.7;0.50362;0
20150622143257756_OBSUPICE-R3_met.fits;0.655514;10640.6;1.37045;0.170667
20150622143307314_OBSUPICE-R3_met.fits;0.515848;10593.8;1.18952;0.170667
20150622143258439_OBSUPICE-R3_snap.fits;0.509572;10807.6;0.444289;0
20150622143358514_OBSUPICE-R3_snap.fits;0.505494;10618.7;0.50053;0
20150622143534599_OBSUPICE-R3_met.fits;0.430372;10602.5;1.45488;0.341333
20150622143458588_OBSUPICE-R3_snap.fits;0.565477;10318.4;0.463998;0
20150622143558663_OBSUPICE-R3_snap.fits;0.426877;10368.2;0.417527;0
20150622143658738_OBSUPICE-R3_snap.fits;0.512826;10478;0.514099;0
20150622143758812_OBSUPICE-R3_snap.fits;0.579877;10847.2;0.422509;0
20150622143858887_OBSUPICE-R3_snap.fits;0.594795;10397.5;0.540309;0
20150622144008519_OBSUPICE-R3_met.fits;0.552849;10592.3;1.11025;0.170667
20150622143958962_OBSUPICE-R3_snap.fits;0.48131;10825.2;0.359612;0
20150622144136583_OBSUPICE-R3_met.fits;0.542434;10593.8;2.05421;0.170667
20150622144059036_OBSUPICE-R3_snap.fits;0.517217;10857.4;0.525748;0
20150622144159111_OBSUPICE-R3_snap.fits;1.12503;10897;1.52412;0
20150622144300210_OBSUPICE-R3_met.fits;0.563506;10598.1;1.46052;1.36533
20150622144259186_OBSUPICE-R3_snap.fits;1.59873;10510.3;1.85521;0
20150622144359260_OBSUPICE-R3_snap.fits;1.29626;10470.7;1.31713;0
20150622144459335_OBSUPICE-R3_snap.fits;0.517907;10454.6;0.487013;0
20150622144652316_OBSUPICE-R3_met.fits;0.479525;10599.6;1.56714;0.682667
20150622144559410_OBSUPICE-R3_snap.fits;0.51334;10514.6;0.475289;0
20150622144707676_OBSUPICE-R3_met.fits;0.735169;10835.4;1.61857;0.170667
20150622144659484_OBSUPICE-R3_snap.fits;0.431715;10592.3;0.530287;0
20150622144813895_OBSUPICE-R3_met.fits;0.487313;10586.4;1.09651;0.170667
20150622144759559_OBSUPICE-R3_snap.fits;0.490071;10590.8;0.440316;0
20150622144901682_OBSUPICE-R3_met.fits;0.434202;10580.6;2.1833;0.341333
20150622144955954_OBSUPICE-R3_met.fits;0.368013;10590.8;0.776467;0.170667
20150622144859634_OBSUPICE-R3_snap.fits;0.45141;10766.6;0.496271;0
20150622145023602_OBSUPICE-R3_met.fits;0.407105;10587.9;1.67567;1.024
20150622144959708_OBSUPICE-R3_snap.fits;0.463963;10516.1;0.319086;0
20150622145059783_OBSUPICE-R3_snap.fits;0.443685;10829.6;0.489401;0
20150622145159858_OBSUPICE-R3_snap.fits;0.383382;10431.2;0.225432;0
20150622145315292_OBSUPICE-R3_met.fits;0.420368;10592.3;1.29873;0.170667
20150622145259932_OBSUPICE-R3_snap.fits;0.465576;10839.8;0.396638;0
20150622145400007_OBSUPICE-R3_snap.fits;0.434658;10823.7;0.356743;0
20150622145500082_OBSUPICE-R3_snap.fits;0.422265;10886.7;0.381498;0
20150622145600156_OBSUPICE-R3_snap.fits;0.453526;10300.8;0.368681;0
20150622145700231_OBSUPICE-R3_snap.fits;0.481548;10302.2;0.431455;0
20150622145811399_OBSUPICE-R3_met.fits;0.406435;10599.6;1.01205;0.170667
20150622145800306_OBSUPICE-R3_snap.fits;0.468144;10674.3;0.370458;0
20150622145900380_OBSUPICE-R3_snap.fits;0.458837;10702.1;0.38314;0
