#timestamp,LO_Frequency 
1434974415.4,286078800.7
1434974435.6,286078801.2
1434974455.7,286078798.6
1434974475.9,286078800.8
1434974495.1,286078798.8
1434974515.3,286078800.9
1434974535.5,286078798.5
1434974555.6,286078801.1
1434974575.8,286078799.0
1434974595.9,286078799.8
1434974615.2,286078797.1
1434974635.3,286078800.8
1434974655.5,286078797.4
1434974675.7,286078799.2
1434974695.8,286078800.0
1434974715.0,286078800.1
1434974735.2,286078800.8
1434974755.4,286078798.8
1434974775.6,286078802.7
1434974795.7,286078799.4
1434974815.9,286078798.6
1434974835.1,286078800.3
1434974855.3,286078800.3
1434974875.4,286078800.9
1434974895.6,286078799.9
1434974915.8,286078799.1
1434974936.0,286078801.4
1434974955.2,286078797.1
1434974975.3,286078800.5
1434974995.5,286078798.6
1434975015.7,286078800.8
1434975035.9,286078798.9
1434975055.1,286078801.1
1434975075.2,286078798.9
1434975095.4,286078801.2
1434975115.6,286078798.7
1434975135.8,286078800.3
1434975156.0,286078800.6
1434975175.2,286078800.9
1434975195.3,286078798.6
1434975215.5,286078800.7
1434975235.6,286078801.0
1434975255.8,286078797.6
1434975276.0,286078799.1
1434975295.2,286078798.4
1434975315.3,286078800.8
1434975335.5,286078796.8
1434975355.7,286078801.5
1434975375.8,286078796.9
1434975396.0,286078803.0
1434975415.2,286078797.3
1434975435.3,286078800.8
1434975455.5,286078798.8
1434975475.7,286078802.9
1434975495.8,286078799.9
1434975515.0,286078798.7
1434975535.2,286078800.2
1434975555.4,286078800.3
1434975575.5,286078800.1
1434975595.7,286078800.5
1434975615.9,286078800.2
1434975635.1,286078800.4
1434975655.2,286078800.6
1434975675.4,286078798.8
1434975695.6,286078799.0
1434975715.7,286078798.6
1434975735.9,286078798.7
1434975755.1,286078796.9
1434975775.3,286078801.1
1434975795.4,286078799.3
1434975815.6,286078799.0
1434975835.8,286078799.0
1434975855.9,286078801.0
1434975875.1,286078798.7
1434975895.3,286078800.7
1434975915.4,286078801.0
1434975935.6,286078801.0
1434975955.8,286078801.0
1434975976.0,286078799.5
1434975995.2,286078796.8
1434976015.4,286078802.6
1434976035.5,286078798.6
1434976055.7,286078800.3
1434976075.9,286078800.4
1434976095.1,286078800.8
1434976115.2,286078800.8
1434976135.4,286078800.6
1434976155.6,286078800.6
1434976175.8,286078801.4
1434976195.9,286078796.9
1434976215.1,286078801.1
1434976235.3,286078798.5
1434976255.5,286078800.6
1434976275.6,286078800.2
1434976295.8,286078800.2
1434976315.9,286078800.9
1434976335.2,286078801.0
1434976355.3,286078798.7
1434976375.5,286078801.4
1434976395.7,286078799.0
1434976415.8,286078801.2
1434976435.0,286078798.9
1434976455.2,286078801.3
1434976475.4,286078799.4
1434976495.5,286078799.0
1434976515.7,286078801.2
1434976535.9,286078799.6
1434976555.1,286078799.6
1434976575.2,286078799.7
1434976595.4,286078798.4
1434976615.6,286078802.9
1434976635.7,286078799.2
1434976655.9,286078798.5
1434976675.1,286078800.0
1434976695.2,286078803.1
1434976715.4,286078799.2
1434976735.6,286078798.8
1434976755.7,286078801.2
1434976775.9,286078798.8
1434976795.1,286078801.3
1434976815.3,286078799.2
1434976835.5,286078801.4
1434976855.6,286078799.6
1434976875.8,286078799.2
1434976896.0,286078798.5
1434976915.2,286078802.6
1434976935.4,286078799.3
1434976955.6,286078800.7
1434976975.7,286078798.9
1434976995.9,286078800.6
1434977015.1,286078801.3
1434977035.3,286078798.8
1434977055.4,286078800.2
1434977075.6,286078800.7
1434977095.7,286078798.8
1434977115.9,286078801.2
1434977135.1,286078799.2
1434977155.3,286078801.0
1434977175.5,286078799.7
1434977195.6,286078798.3
1434977215.8,286078797.5
1434977236.0,286078798.5
1434977255.2,286078800.9
1434977275.4,286078798.4
1434977295.5,286078800.2
1434977315.7,286078800.6
1434977335.8,286078801.2
1434977355.1,286078799.2
1434977375.2,286078798.9
1434977395.4,286078800.9
1434977415.6,286078798.8
1434977435.7,286078800.5
1434977455.9,286078801.2
1434977475.1,286078799.3
1434977495.3,286078799.2
1434977515.4,286078801.0
1434977535.6,286078799.4
1434977555.8,286078798.9
1434977575.9,286078800.8
1434977595.2,286078798.8
1434977615.3,286078800.4
1434977635.5,286078800.2
1434977655.6,286078801.3
1434977675.8,286078798.4
1434977696.0,286078802.7
1434977715.2,286078799.1
1434977735.4,286078799.1
1434977755.6,286078801.0
1434977775.7,286078799.3
1434977795.9,286078798.5
1434977815.1,286078802.7
1434977835.3,286078799.3
1434977855.5,286078799.3
1434977875.6,286078801.1
1434977895.8,286078799.7
1434977916.0,286078801.3
1434977935.2,286078799.8
1434977955.4,286078796.8
1434977975.5,286078802.6
1434977995.7,286078799.0
