# file name; noise; peak f.; mag.; duration
20150622120107570_OBSUPICE-R3_met.fits;0.472575;10574.7;0.971453;0.170667
20150622120125831_OBSUPICE-R3_met.fits;0.403625;10627.4;1.05945;0.682667
20150622120047090_OBSUPICE-R3_snap.fits;0.403115;10732.9;0.457312;0
20150622120157746_OBSUPICE-R3_met.fits;0.564608;10659.7;1.18594;0.170667
20150622120147164_OBSUPICE-R3_snap.fits;0.451763;10394.5;0.311753;0
20150622120247751_OBSUPICE-R3_met.fits;0.516123;10330.1;1.0538;0.170667
20150622120254066_OBSUPICE-R3_met.fits;0.401622;10583.5;2.03024;0.512
20150622120247239_OBSUPICE-R3_snap.fits;0.375872;10819.3;0.323997;0
20150622120347314_OBSUPICE-R3_snap.fits;0.362617;10618.7;0.284116;0
20150622120506332_OBSUPICE-R3_met.fits;0.440543;10604;3.06458;0.341333
20150622120527324_OBSUPICE-R3_met.fits;0.385151;10604;1.16564;1.024
20150622120533127_OBSUPICE-R3_met.fits;0.431577;10620.1;1.04696;0.170667
20150622120447388_OBSUPICE-R3_snap.fits;0.384615;10407.7;0.303786;0
20150622120547463_OBSUPICE-R3_snap.fits;0.478619;10650.9;0.3779;0
20150622120647538_OBSUPICE-R3_snap.fits;0.400577;10536.6;0.352473;0
20150622120837618_OBSUPICE-R3_met.fits;0.602413;10782.7;1.25685;0.170667
20150622120747612_OBSUPICE-R3_snap.fits;0.404174;10589.4;0.479507;0
20150622120847687_OBSUPICE-R3_snap.fits;0.464677;10403.3;0.430401;0
20150622120947762_OBSUPICE-R3_snap.fits;0.356556;10582;0.359655;0
20150622121136818_OBSUPICE-R3_met.fits;0.357527;10570.3;2.43346;0.341333
20150622121047836_OBSUPICE-R3_snap.fits;0.41855;10816.4;0.355019;0
20150622121147911_OBSUPICE-R3_snap.fits;0.358775;10623;0.34999;0
20150622121247644_OBSUPICE-R3_met.fits;0.681234;10561.5;1.40815;0.170667
20150622121247986_OBSUPICE-R3_snap.fits;0.411584;10420.9;0.314755;0
20150622121407175_OBSUPICE-R3_met.fits;0.376368;10596.7;0.900733;0.341333
20150622121348060_OBSUPICE-R3_snap.fits;0.417821;10823.7;0.425337;0
20150622121517660_OBSUPICE-R3_met.fits;0.763835;10697.8;1.57434;0.170667
20150622121448135_OBSUPICE-R3_snap.fits;0.419079;10306.6;0.324788;0
20150622121621660_OBSUPICE-R3_met.fits;0.443877;10585;1.63891;0.170667
20150622121548210_OBSUPICE-R3_snap.fits;0.42896;10545.4;0.396809;0
20150622121725148_OBSUPICE-R3_met.fits;0.423142;10595.2;0.92203;0.170667
20150622121648284_OBSUPICE-R3_snap.fits;0.420978;10479.5;0.279015;0
20150622121748359_OBSUPICE-R3_snap.fits;0.337963;10621.6;0.394933;0
20150622121927687_OBSUPICE-R3_met.fits;0.757623;10719.7;1.56599;0.170667
20150622121848434_OBSUPICE-R3_snap.fits;0.327034;10746.1;0.273654;0
20150622121948508_OBSUPICE-R3_snap.fits;0.512803;10316.9;0.441842;0
20150622122048583_OBSUPICE-R3_snap.fits;0.372403;10552.7;0.431657;0
20150622122156850_OBSUPICE-R3_met.fits;0.430689;10634.8;0.949454;0.170667
20150622122148658_OBSUPICE-R3_snap.fits;0.421175;10586.4;0.371224;0
20150622122248732_OBSUPICE-R3_snap.fits;0.397085;10596.7;0.352798;0
20150622122348807_OBSUPICE-R3_snap.fits;0.364235;10504.4;0.35483;0
20150622122448882_OBSUPICE-R3_snap.fits;0.374933;10502.9;0.405941;0
20150622122548956_OBSUPICE-R3_snap.fits;0.385931;10299.3;0.484018;0
20150622122649031_OBSUPICE-R3_snap.fits;0.609695;10362.3;0.953298;0
20150622122749106_OBSUPICE-R3_snap.fits;0.437062;10539.6;0.471318;0
20150622122900956_OBSUPICE-R3_met.fits;0.387428;10606.9;2.97625;0.341333
20150622122929116_OBSUPICE-R3_met.fits;0.30699;10604;0.632716;0.170667
20150622122849180_OBSUPICE-R3_snap.fits;0.461653;10746.1;0.616582;0
20150622123037724_OBSUPICE-R3_met.fits;0.639416;10782.7;1.45534;0.170667
20150622123043698_OBSUPICE-R3_met.fits;0.374631;10585;0.876557;0.170667
20150622122949255_OBSUPICE-R3_snap.fits;1.01611;10876.5;1.41225;0
20150622123049330_OBSUPICE-R3_snap.fits;0.458421;10327.1;0.446574;0
20150622123149746_OBSUPICE-R3_met.fits;0.479442;10557.1;10.5616;0.341333
20150622123149404_OBSUPICE-R3_snap.fits;0.678462;10655.3;1.00644;0
20150622123249479_OBSUPICE-R3_snap.fits;0.577515;10341.8;0.636737;0
20150622123349554_OBSUPICE-R3_snap.fits;0.490885;10646.5;0.500218;0
20150622123449628_OBSUPICE-R3_snap.fits;0.524203;10425.3;0.507754;0
20150622123600796_OBSUPICE-R3_met.fits;0.455777;10554.2;0.921863;0.170667
20150622123613767_OBSUPICE-R3_met.fits;0.474114;10615.7;1.26468;0.341333
20150622123549703_OBSUPICE-R3_snap.fits;0.535249;10314;0.688156;0
20150622123649778_OBSUPICE-R3_met.fits;0.474232;10604;1.04123;0.170667
20150622123649778_OBSUPICE-R3_snap.fits;0.594381;10453.1;0.395198;0
20150622123823815_OBSUPICE-R3_met.fits;0.490975;10589.4;1.33307;0.170667
20150622123749852_OBSUPICE-R3_snap.fits;0.505073;10381.3;0.57346;0
20150622123849927_OBSUPICE-R3_snap.fits;0.524682;10404.8;0.437667;0
20150622123950002_OBSUPICE-R3_snap.fits;0.490485;10532.2;0.498767;0
20150622124050076_OBSUPICE-R3_snap.fits;0.567298;10494.1;0.556507;0
20150622124150151_OBSUPICE-R3_snap.fits;0.465453;10325.7;0.516161;0
20150622124247666_OBSUPICE-R3_met.fits;0.940262;10825.2;1.90326;0.170667
20150622124250226_OBSUPICE-R3_snap.fits;0.554893;10432.6;0.634379;0
20150622124350300_OBSUPICE-R3_snap.fits;0.519529;10612.8;0.465002;0
20150622124447644_OBSUPICE-R3_met.fits;0.775911;10763.7;1.63209;0.170667
20150622124525191_OBSUPICE-R3_met.fits;0.484674;10599.6;2.14028;0.170667
20150622124450375_OBSUPICE-R3_snap.fits;0.5937;10763.7;0.588812;0
20150622124627655_OBSUPICE-R3_met.fits;0.76317;10832.5;1.63723;0.170667
20150622124550450_OBSUPICE-R3_snap.fits;0.505826;10473.6;0.501826;0
20150622124737628_OBSUPICE-R3_met.fits;0.683642;10867.7;1.41353;0.170667
20150622124743260_OBSUPICE-R3_met.fits;0.511762;10571.8;2.70886;0.682667
20150622124650524_OBSUPICE-R3_snap.fits;0.505669;10886.7;0.528073;0
20150622124750599_OBSUPICE-R3_snap.fits;0.542676;10445.8;0.485957;0
20150622124910130_OBSUPICE-R3_met.fits;0.550871;10585;3.74476;0.512
20150622124850674_OBSUPICE-R3_snap.fits;0.5264;10658.2;0.456821;0
20150622124950748_OBSUPICE-R3_snap.fits;0.518515;10624.5;0.573557;0
20150622125050823_OBSUPICE-R3_snap.fits;0.447199;10456.1;0.491128;0
20150622125203527_OBSUPICE-R3_met.fits;0.392494;10582;1.42461;0.682667
20150622125150898_OBSUPICE-R3_snap.fits;0.479516;10444.3;0.526182;0
20150622125250972_OBSUPICE-R3_snap.fits;0.537085;10481;0.595934;0
20150622125351047_OBSUPICE-R3_snap.fits;0.498273;10640.6;0.404857;0
20150622125451122_OBSUPICE-R3_snap.fits;0.465453;10647.9;0.450614;0
20150622125557682_OBSUPICE-R3_met.fits;0.694722;10860.4;1.42968;0.170667
20150622125551196_OBSUPICE-R3_snap.fits;0.493114;10434.1;0.551096;0
20150622125737692_OBSUPICE-R3_met.fits;0.825592;10842.8;1.71621;0.170667
20150622125651271_OBSUPICE-R3_snap.fits;0.522831;10841.3;0.586533;0
20150622125827698_OBSUPICE-R3_met.fits;0.697724;10757.8;1.59602;0.170667
20150622125834183_OBSUPICE-R3_met.fits;0.492141;10596.7;1.08315;0.170667
20150622125751346_OBSUPICE-R3_snap.fits;0.528667;10614.3;0.547452;0
20150622125851420_OBSUPICE-R3_snap.fits;0.486555;10608.4;0.411621;0
20150622125951495_OBSUPICE-R3_snap.fits;0.51284;10492.7;0.579286;0
