# file name; noise; peak f.; mag.; duration
20150622160033436_OBSUPICE-R3_met.fits;0.332521;10589.4;0.685278;0.170667
20150622160004935_OBSUPICE-R3_snap.fits;0.318154;10574.7;0.267673;0
20150622160105010_OBSUPICE-R3_snap.fits;0.393077;10476.6;0.346648;0
20150622160207986_OBSUPICE-R3_met.fits;0.337403;10605.5;1.25008;0.341333
20150622160226588_OBSUPICE-R3_met.fits;0.278078;10596.7;0.719521;0.341333
20150622160205084_OBSUPICE-R3_snap.fits;0.346462;10491.2;0.409658;0
20150622160354994_OBSUPICE-R3_met.fits;0.264442;10598.1;0.83209;0.512
20150622160305159_OBSUPICE-R3_snap.fits;0.294029;10782.7;0.286154;0
20150622160453362_OBSUPICE-R3_met.fits;0.306934;10587.9;0.725668;0.341333
20150622160405234_OBSUPICE-R3_snap.fits;0.31225;10482.4;0.334148;0
20150622160512306_OBSUPICE-R3_met.fits;0.276346;10601.1;1.20431;0.341333
20150622160520327_OBSUPICE-R3_met.fits;0.355834;10590.8;0.777906;0.170667
20150622160505308_OBSUPICE-R3_snap.fits;0.298477;10590.8;0.283466;0
20150622160626204_OBSUPICE-R3_met.fits;0.286465;10595.2;0.6563;0.170667
20150622160652316_OBSUPICE-R3_met.fits;0.284644;10593.8;0.938354;0.341333
20150622160605383_OBSUPICE-R3_snap.fits;0.311909;10309.6;0.291261;0
20150622160727644_OBSUPICE-R3_met.fits;0.576411;10886.7;1.38666;0.170667
20150622160740274_OBSUPICE-R3_met.fits;0.318606;10605.5;1.07134;0.341333
20150622160759559_OBSUPICE-R3_met.fits;0.307728;10602.5;3.35665;0.341333
20150622160705458_OBSUPICE-R3_snap.fits;0.29796;10429.7;0.267927;0
20150622160816967_OBSUPICE-R3_met.fits;0.310573;10599.6;0.956837;0.170667
20150622160833180_OBSUPICE-R3_met.fits;0.347391;10595.2;0.805316;0.170667
20150622160842226_OBSUPICE-R3_met.fits;0.261116;10601.1;0.68996;0.341333
20150622160805532_OBSUPICE-R3_snap.fits;0.357403;10461.9;0.293664;0
20150622160905607_OBSUPICE-R3_snap.fits;0.343527;10501.5;0.301724;0
20150622161027698_OBSUPICE-R3_met.fits;0.720717;10897;1.61809;0.170667
20150622161033500_OBSUPICE-R3_met.fits;0.255071;10598.1;1.22802;0.170667
20150622161005682_OBSUPICE-R3_snap.fits;0.368968;10771;0.378485;0
20150622161157980_OBSUPICE-R3_met.fits;0.33826;10598.1;1.0567;0.341333
20150622161105756_OBSUPICE-R3_snap.fits;0.339539;10760.7;0.29171;0
20150622161251911_OBSUPICE-R3_met.fits;0.334307;10598.1;0.845525;0.170667
20150622161205831_OBSUPICE-R3_snap.fits;0.256798;10601.1;0.278977;0
20150622161318706_OBSUPICE-R3_met.fits;0.325951;10596.7;0.66136;0.170667
20150622161305906_OBSUPICE-R3_snap.fits;0.289317;10394.5;0.339783;0
20150622161405980_OBSUPICE-R3_snap.fits;0.260672;10516.1;0.281021;0
20150622161507591_OBSUPICE-R3_met.fits;0.526688;10807.6;1.05372;0.170667
20150622161506055_OBSUPICE-R3_snap.fits;0.253423;10554.2;0.239536;0
20150622161606130_OBSUPICE-R3_snap.fits;0.281865;10826.7;0.265365;0
20150622161706204_OBSUPICE-R3_snap.fits;0.256876;10664.1;0.227577;0
20150622161827612_OBSUPICE-R3_met.fits;0.538157;10781.2;1.12749;0.341333
20150622161838364_OBSUPICE-R3_met.fits;0.287154;10590.8;2.24039;0.341333
20150622161806279_OBSUPICE-R3_snap.fits;0.301082;10398.9;0.226739;0
20150622161929564_OBSUPICE-R3_met.fits;0.283958;10573.2;0.681756;0.170667
20150622161906354_OBSUPICE-R3_snap.fits;0.345346;10604;0.412883;0
20150622162007623_OBSUPICE-R3_met.fits;0.569938;10810.5;1.14947;0.341333
20150622162034076_OBSUPICE-R3_met.fits;0.346801;10602.5;0.698615;0.341333
20150622162006428_OBSUPICE-R3_snap.fits;0.273892;10882.3;0.298969;0
20150622162158215_OBSUPICE-R3_met.fits;0.32735;10602.5;0.781803;0.170667
20150622162106503_OBSUPICE-R3_snap.fits;0.245963;10797.4;0.310712;0
20150622162206578_OBSUPICE-R3_snap.fits;0.384463;10583.5;0.373869;0
20150622162307676_OBSUPICE-R3_met.fits;0.760589;10773.9;1.55513;0.170667
20150622162317234_OBSUPICE-R3_met.fits;0.269161;10596.7;0.568859;0.170667
20150622162306652_OBSUPICE-R3_snap.fits;0.34983;10437;0.368821;0
20150622162406727_OBSUPICE-R3_snap.fits;0.347332;10595.2;0.410025;0
20150622162506802_OBSUPICE-R3_snap.fits;0.321423;10555.7;0.274277;0
20150622162606876_OBSUPICE-R3_snap.fits;0.306415;10880.9;0.250123;0
20150622162717703_OBSUPICE-R3_met.fits;0.687419;10809.1;1.47548;0.170667
20150622162706951_OBSUPICE-R3_snap.fits;0.361832;10631.8;0.369508;0
20150622162804978_OBSUPICE-R3_met.fits;0.345377;10598.1;0.70892;0.170667
20150622162807708_OBSUPICE-R3_met.fits;0.649453;10889.6;1.40932;0.170667
20150622162857714_OBSUPICE-R3_met.fits;0.593472;10763.7;1.3828;0.170667
20150622162807026_OBSUPICE-R3_snap.fits;0.347736;10365.2;0.299633;0
20150622162907100_OBSUPICE-R3_snap.fits;0.380971;10552.7;0.257798;0
20150622163017586_OBSUPICE-R3_met.fits;0.481723;10850.1;0.972522;0.170667
20150622163007175_OBSUPICE-R3_snap.fits;0.362552;10314;0.287518;0
20150622163151964_OBSUPICE-R3_met.fits;0.317548;10595.2;0.956649;0.170667
20150622163107250_OBSUPICE-R3_snap.fits;0.350262;10768.1;0.497221;0
20150622163217735_OBSUPICE-R3_met.fits;0.611115;10861.8;1.34417;0.170667
20150622163207324_OBSUPICE-R3_snap.fits;0.387288;10302.2;0.396331;0
20150622163307399_OBSUPICE-R3_snap.fits;0.324368;10404.8;0.292612;0
20150622163407474_OBSUPICE-R3_snap.fits;0.275446;10335.9;0.195218;0
20150622163508743_OBSUPICE-R3_met.fits;0.278864;10590.8;1.1961;0.341333
20150622163537415_OBSUPICE-R3_met.fits;0.292408;10620.1;0.726099;0.341333
20150622163601138_OBSUPICE-R3_met.fits;0.326116;10601.1;0.941422;0.341333
20150622163507548_OBSUPICE-R3_snap.fits;0.26779;10697.8;0.268673;0
20150622163607794_OBSUPICE-R3_met.fits;0.392174;10718.3;0.821493;0.170667
20150622163645682_OBSUPICE-R3_met.fits;0.322993;10601.1;0.709242;0.341333
20150622163607623_OBSUPICE-R3_snap.fits;0.274681;10798.8;0.202426;0
20150622163747634_OBSUPICE-R3_met.fits;0.581901;10860.4;1.2734;0.170667
20150622163707698_OBSUPICE-R3_snap.fits;0.359688;10410.6;0.37353;0
20150622163807772_OBSUPICE-R3_snap.fits;0.399181;10627.4;0.302208;0
20150622163907847_OBSUPICE-R3_snap.fits;0.287762;10757.8;0.226553;0
20150622164007922_OBSUPICE-R3_snap.fits;0.337688;10415;0.33496;0
20150622164107996_OBSUPICE-R3_snap.fits;0.329226;10385.7;0.271313;0
20150622164236402_OBSUPICE-R3_met.fits;0.337528;10601.1;0.979695;0.512
20150622164208071_OBSUPICE-R3_snap.fits;0.387164;10848.6;0.279044;0
20150622164308146_OBSUPICE-R3_snap.fits;0.301558;10880.9;0.301962;0
20150622164446450_OBSUPICE-R3_met.fits;0.330947;10612.8;0.817091;0.170667
20150622164457714_OBSUPICE-R3_met.fits;0.668135;10857.4;1.38594;0.170667
20150622164408220_OBSUPICE-R3_snap.fits;0.311381;10898.4;0.332225;0
20150622164508295_OBSUPICE-R3_snap.fits;0.307035;10491.2;0.321245;0
20150622164637212_OBSUPICE-R3_met.fits;0.26902;10592.3;0.544418;0.170667
20150622164608370_OBSUPICE-R3_snap.fits;0.389799;10674.3;0.293989;0
20150622164733532_OBSUPICE-R3_met.fits;0.316705;10587.9;2.41902;0.512
20150622164736092_OBSUPICE-R3_met.fits;0.365108;10595.2;3.41239;0.682667
20150622164757596_OBSUPICE-R3_met.fits;0.479166;10735.8;1.03317;0.341333
20150622164708444_OBSUPICE-R3_snap.fits;0.357263;10410.6;0.310719;0
20150622164812274_OBSUPICE-R3_met.fits;0.359612;10608.4;1.78855;0.341333
20150622164847260_OBSUPICE-R3_met.fits;0.346644;10606.9;0.852696;0.853333
20150622164808519_OBSUPICE-R3_snap.fits;0.312635;10485.4;0.303698;0
20150622164944604_OBSUPICE-R3_met.fits;0.354868;10592.3;1.49953;0.341333
20150622164908594_OBSUPICE-R3_snap.fits;0.357113;10355;0.325741;0
20150622165039559_OBSUPICE-R3_met.fits;0.330975;10598.1;0.792926;0.341333
20150622165008668_OBSUPICE-R3_snap.fits;0.286591;10694.8;0.316069;0
20150622165149703_OBSUPICE-R3_met.fits;0.348497;10592.3;0.987461;0.170667
20150622165108743_OBSUPICE-R3_snap.fits;0.324551;10847.2;0.357397;0
20150622165237660_OBSUPICE-R3_met.fits;0.773714;10897;1.70178;0.170667
20150622165245340_OBSUPICE-R3_met.fits;0.316142;10606.9;0.894325;0.170667
20150622165208818_OBSUPICE-R3_snap.fits;0.371661;10609.9;0.289696;0
20150622165327666_OBSUPICE-R3_met.fits;0.746133;10844.2;1.55098;0.170667
20150622165308892_OBSUPICE-R3_snap.fits;0.343867;10822.3;0.331253;0
20150622165408967_OBSUPICE-R3_snap.fits;0.401419;10801.8;0.30475;0
20150622165529351_OBSUPICE-R3_met.fits;0.379493;10604;5.22039;0.341333
20150622165557682_OBSUPICE-R3_met.fits;0.717458;10854.5;1.49053;0.170667
20150622165509042_OBSUPICE-R3_snap.fits;0.330465;10598.1;1.50617;0
20150622165607239_OBSUPICE-R3_met.fits;0.334555;10598.1;1.38966;0.341333
20150622165609116_OBSUPICE-R3_snap.fits;0.45011;10844.2;0.400744;0
20150622165709191_OBSUPICE-R3_snap.fits;1.03565;10823.7;1.558;0
20150622165816092_OBSUPICE-R3_met.fits;0.361467;10601.1;1.22361;0.341333
20150622165857735_OBSUPICE-R3_met.fits;0.638345;10829.6;1.31725;0.170667
20150622165809266_OBSUPICE-R3_snap.fits;0.89208;10737.3;0.921903;0
20150622165909340_OBSUPICE-R3_snap.fits;0.358089;10829.6;0.37366;0
