# file name; noise; peak f.; mag.; duration
20150622080007666_OBSUPICE-R3_met.fits;0.759411;10897;1.53831;0.170667
20150622080058183_OBSUPICE-R3_met.fits;0.275167;10599.6;0.785377;0.170667
20150622080118492_OBSUPICE-R3_met.fits;0.285508;10611.3;0.648416;0.170667
20150622080029170_OBSUPICE-R3_snap.fits;0.466015;10608.4;0.682007;0
20150622080142556_OBSUPICE-R3_met.fits;0.290658;10587.9;0.588568;0.170667
20150622080147676_OBSUPICE-R3_met.fits;0.690865;10747.6;1.54156;0.170667
20150622080216519_OBSUPICE-R3_met.fits;0.295358;10593.8;1.16967;1.70667
20150622080129244_OBSUPICE-R3_snap.fits;0.758116;10820.8;0.838583;0
20150622080257650_OBSUPICE-R3_met.fits;0.637983;10577.6;1.61888;0.170667
20150622080302428_OBSUPICE-R3_met.fits;0.294424;10606.9;1.13397;0.853333
20150622080229319_OBSUPICE-R3_snap.fits;0.365717;10683.1;0.37374;0
20150622080334514_OBSUPICE-R3_met.fits;0.296041;10592.3;0.659306;0.170667
20150622080420082_OBSUPICE-R3_met.fits;0.278728;10605.5;1.204;4.096
20150622080329394_OBSUPICE-R3_snap.fits;0.328626;10782.7;0.276245;0
20150622080512476_OBSUPICE-R3_met.fits;0.310588;10585;0.627919;0.170667
20150622080429468_OBSUPICE-R3_snap.fits;0.289233;10428.2;0.368291;0
20150622080548658_OBSUPICE-R3_met.fits;0.294617;10598.1;1.02472;0.170667
20150622080553778_OBSUPICE-R3_met.fits;0.28075;10592.3;1.39921;0.512
20150622080559239_OBSUPICE-R3_met.fits;0.305847;10598.1;0.674283;0.170667
20150622080529543_OBSUPICE-R3_snap.fits;0.261339;10794.4;0.240767;0
20150622080644636_OBSUPICE-R3_met.fits;0.261284;10574.7;0.678702;0.170667
20150622080659826_OBSUPICE-R3_met.fits;0.260458;10606.9;0.674369;0.341333
20150622080629618_OBSUPICE-R3_snap.fits;0.306652;10863.3;0.294116;0
20150622080729692_OBSUPICE-R3_snap.fits;0.316239;10606.9;0.311881;0
20150622080829767_OBSUPICE-R3_snap.fits;0.303146;10344.7;0.288224;0
20150622080945031_OBSUPICE-R3_met.fits;0.263755;10602.5;0.587555;0.170667
20150622080929842_OBSUPICE-R3_snap.fits;0.28024;10713.9;0.262245;0
20150622081029916_OBSUPICE-R3_snap.fits;0.2677;10636.2;0.258966;0
20150622081145010_OBSUPICE-R3_met.fits;0.283729;10587.9;1.76492;0.341333
20150622081129991_OBSUPICE-R3_snap.fits;0.305323;10375.5;0.250123;0
20150622081307612_OBSUPICE-R3_met.fits;0.588919;10800.3;1.31005;2.048
20150622081230066_OBSUPICE-R3_snap.fits;0.340227;10384.3;0.239382;0
20150622081330140_OBSUPICE-R3_snap.fits;0.277826;10794.4;0.312348;0
20150622081436871_OBSUPICE-R3_met.fits;0.310189;10596.7;0.641952;0.170667
20150622081430215_OBSUPICE-R3_snap.fits;0.326764;10883.8;0.304662;0
20150622081530290_OBSUPICE-R3_snap.fits;0.269072;10403.3;0.230474;0
20150622081647602_OBSUPICE-R3_met.fits;0.548849;10766.6;1.13549;0.170667
20150622081650162_OBSUPICE-R3_met.fits;0.26866;10583.5;1.9483;0.341333
20150622081700231_OBSUPICE-R3_met.fits;0.28722;10611.3;0.855434;0.170667
20150622081630364_OBSUPICE-R3_snap.fits;0.269897;10823.7;0.203165;0
20150622081748530_OBSUPICE-R3_met.fits;0.259548;10602.5;0.675374;0.170667
20150622081825906_OBSUPICE-R3_met.fits;0.298213;10604;1.34503;0.341333
20150622081730439_OBSUPICE-R3_snap.fits;0.27686;10596.7;0.336232;0
20150622081830514_OBSUPICE-R3_snap.fits;0.298604;10542.5;0.310019;0
20150622081931783_OBSUPICE-R3_met.fits;0.297908;10609.9;0.798427;0.170667
20150622081943900_OBSUPICE-R3_met.fits;0.292848;10599.6;0.667824;0.170667
20150622082022471_OBSUPICE-R3_met.fits;0.275215;10609.9;0.634932;0.341333
20150622081930588_OBSUPICE-R3_snap.fits;0.288196;10841.3;0.281127;0
20150622082108039_OBSUPICE-R3_met.fits;0.279144;10598.1;0.859826;0.170667
20150622082117596_OBSUPICE-R3_met.fits;0.543648;10759.3;1.16297;0.170667
20150622082030663_OBSUPICE-R3_snap.fits;0.348421;10782.7;0.241451;0
20150622082140295_OBSUPICE-R3_met.fits;0.325638;10605.5;1.55619;0.341333
20150622082213234_OBSUPICE-R3_met.fits;0.379163;10605.5;0.792573;0.170667
20150622082130738_OBSUPICE-R3_snap.fits;0.291921;10819.3;0.325742;0
20150622082227740_OBSUPICE-R3_met.fits;0.508628;10760.7;1.04639;0.170667
20150622082230812_OBSUPICE-R3_snap.fits;0.314648;10318.4;0.271406;0
20150622082407580_OBSUPICE-R3_met.fits;0.495867;10617.2;1.04776;0.170667
20150622082330887_OBSUPICE-R3_snap.fits;0.301138;10724.1;0.278569;0
20150622082430962_OBSUPICE-R3_snap.fits;0.327314;10498.5;0.25811;0
20150622082552711_OBSUPICE-R3_met.fits;0.29055;10598.1;0.58625;0.170667
20150622082531036_OBSUPICE-R3_snap.fits;0.341916;10401.9;0.323937;0
20150622082702514_OBSUPICE-R3_met.fits;0.323804;10598.1;0.955117;0.170667
20150622082631111_OBSUPICE-R3_snap.fits;0.3275;10642.1;0.299818;0
20150622082739378_OBSUPICE-R3_met.fits;0.342332;10595.2;0.846353;0.512
20150622082731186_OBSUPICE-R3_snap.fits;0.263967;10328.6;0.235771;0
20150622082837575_OBSUPICE-R3_met.fits;0.561817;10593.8;1.69234;0.341333
20150622082831260_OBSUPICE-R3_snap.fits;0.265228;10769.5;0.326576;0
20150622082934066_OBSUPICE-R3_met.fits;0.25141;10598.1;0.663769;0.341333
20150622083004615_OBSUPICE-R3_met.fits;0.31379;10620.1;0.680317;0.170667
20150622082931335_OBSUPICE-R3_snap.fits;0.30304;10473.6;0.25181;0
20150622083054620_OBSUPICE-R3_met.fits;0.298771;10595.2;0.695746;0.170667
20150622083031410_OBSUPICE-R3_snap.fits;0.290691;10816.4;0.260402;0
20150622083131484_OBSUPICE-R3_snap.fits;0.31865;10410.6;0.291448;0
20150622083231559_OBSUPICE-R3_snap.fits;0.356509;10763.7;0.317411;0
20150622083331634_OBSUPICE-R3_snap.fits;0.283939;10420.9;0.333628;0
20150622083431708_OBSUPICE-R3_snap.fits;0.331771;10517.6;0.234805;0
20150622083531783_OBSUPICE-R3_snap.fits;0.260008;10716.8;0.276895;0
20150622083707698_OBSUPICE-R3_met.fits;0.660612;10866.2;1.33943;0.170667
20150622083631858_OBSUPICE-R3_snap.fits;0.317376;10526.4;0.277881;0
20150622083739612_OBSUPICE-R3_met.fits;0.328258;10608.4;1.19256;0.170667
20150622083757703_OBSUPICE-R3_met.fits;0.652517;10628.9;1.37194;0.170667
20150622083818866_OBSUPICE-R3_met.fits;0.313775;10596.7;1.13522;0.682667
20150622083731932_OBSUPICE-R3_snap.fits;0.312632;10633.3;0.217004;0
20150622083835591_OBSUPICE-R3_met.fits;0.283271;10589.4;0.879329;0.341333
20150622083832007_OBSUPICE-R3_snap.fits;0.301217;10697.8;0.288491;0
20150622083937714_OBSUPICE-R3_met.fits;0.682664;10851.6;1.4721;0.170667
20150622083953756_OBSUPICE-R3_met.fits;0.334897;10593.8;0.701125;0.170667
20150622084000754_OBSUPICE-R3_met.fits;0.267304;10589.4;0.568072;0.170667
20150622083932082_OBSUPICE-R3_snap.fits;0.329642;10425.3;0.348006;0
20150622084030791_OBSUPICE-R3_met.fits;0.289028;10599.6;0.839137;0.170667
20150622084047687_OBSUPICE-R3_met.fits;0.682997;10860.4;1.36814;0.170667
20150622084105778_OBSUPICE-R3_met.fits;0.299908;10609.9;0.830814;0.170667
20150622084032156_OBSUPICE-R3_snap.fits;0.289703;10390.1;0.270044;0
20150622084223943_OBSUPICE-R3_met.fits;0.26401;10608.4;1.64451;0.341333
20150622084132231_OBSUPICE-R3_snap.fits;0.286273;10886.7;0.243582;0
20150622084232306_OBSUPICE-R3_snap.fits;0.292675;10489.7;0.275936;0
20150622084336135_OBSUPICE-R3_met.fits;0.274456;10598.1;0.910836;1.70667
20150622084349618_OBSUPICE-R3_met.fits;0.320162;10601.1;0.658723;0.170667
20150622084332380_OBSUPICE-R3_snap.fits;0.370278;10404.8;0.312059;0
20150622084452423_OBSUPICE-R3_met.fits;0.285873;10595.2;0.58795;0.170667
20150622084432455_OBSUPICE-R3_snap.fits;0.310985;10756.3;0.321272;0
20150622084558642_OBSUPICE-R3_met.fits;0.347117;10604;1.09817;0.341333
20150622084617074_OBSUPICE-R3_met.fits;0.397565;10605.5;2.36566;2.38933
20150622084532530_OBSUPICE-R3_snap.fits;0.360978;10602.5;0.326062;0
20150622084632604_OBSUPICE-R3_snap.fits;0.374174;10311;0.348254;0
20150622084732679_OBSUPICE-R3_snap.fits;0.38406;10564.5;0.360116;0
20150622084832754_OBSUPICE-R3_snap.fits;0.378134;10773.9;0.381162;0
20150622084937607_OBSUPICE-R3_met.fits;0.597705;10519;1.27733;0.170667
20150622084956039_OBSUPICE-R3_met.fits;0.284022;10608.4;0.620325;0.170667
20150622084932828_OBSUPICE-R3_snap.fits;0.380563;10409.2;0.425948;0
20150622085032903_OBSUPICE-R3_snap.fits;0.333528;10620.1;0.501845;0
20150622085137756_OBSUPICE-R3_met.fits;0.468329;10589.4;0.996696;0.170667
20150622085205404_OBSUPICE-R3_met.fits;0.302341;10601.1;0.624891;0.170667
20150622085132978_OBSUPICE-R3_snap.fits;0.296417;10724.1;0.325844;0
20150622085233052_OBSUPICE-R3_snap.fits;0.306413;10375.5;0.297336;0
20150622085344732_OBSUPICE-R3_met.fits;0.301622;10599.6;2.07505;0.512
20150622085349682_OBSUPICE-R3_met.fits;0.320642;10589.4;1.08867;0.170667
20150622085333127_OBSUPICE-R3_snap.fits;0.411661;10439.9;0.332787;0
20150622085436444_OBSUPICE-R3_met.fits;0.391718;10596.7;0.808114;0.170667
20150622085452658_OBSUPICE-R3_met.fits;0.349277;10592.3;1.23269;0.341333
20150622085433202_OBSUPICE-R3_snap.fits;0.329529;10776.9;0.347998;0
20150622085557852_OBSUPICE-R3_met.fits;0.429782;10585;1.07297;0.341333
20150622085533276_OBSUPICE-R3_snap.fits;0.353401;10753.4;0.363274;0
20150622085714311_OBSUPICE-R3_met.fits;0.444797;10611.3;1.68629;0.341333
20150622085633351_OBSUPICE-R3_snap.fits;0.405971;10426.8;0.330156;0
20150622085735986_OBSUPICE-R3_met.fits;0.403388;10599.6;1.27301;0.170667
20150622085733426_OBSUPICE-R3_snap.fits;0.431969;10510.3;0.323252;0
20150622085859612_OBSUPICE-R3_met.fits;0.315399;10604;0.835999;0.341333
20150622085833500_OBSUPICE-R3_snap.fits;0.336798;10693.4;0.378831;0
20150622085933575_OBSUPICE-R3_snap.fits;0.331596;10681.6;0.312999;0
