# file name; noise; peak f.; mag.; duration
20150622020009420_OBSUPICE-R3_snap.fits;0.474621;10460.4;0.345021;0
20150622020122295_OBSUPICE-R3_met.fits;0.439145;10608.4;1.58443;0.170667
20150622020203426_OBSUPICE-R3_met.fits;0.345348;10618.7;0.944644;0.170667
20150622020109495_OBSUPICE-R3_snap.fits;0.348628;10349.1;0.371604;0
20150622020209570_OBSUPICE-R3_snap.fits;0.307395;10853;0.271642;0
20150622020309644_OBSUPICE-R3_snap.fits;0.327145;10511.7;0.366148;0
20150622020409719_OBSUPICE-R3_snap.fits;0.430546;10479.5;0.554667;0
20150622020600311_OBSUPICE-R3_met.fits;0.491102;10612.8;1.78582;0.170667
20150622020509794_OBSUPICE-R3_snap.fits;0.407435;10461.9;0.358534;0
20150622020608844_OBSUPICE-R3_met.fits;0.635187;10790;1.32137;0.170667
20150622020640076_OBSUPICE-R3_met.fits;0.366614;10604;1.17504;0.341333
20150622020657826_OBSUPICE-R3_met.fits;0.300935;10590.8;1.0767;0.170667
20150622020609868_OBSUPICE-R3_snap.fits;0.284194;10611.3;0.258283;0
20150622020804044_OBSUPICE-R3_met.fits;0.490272;10605.5;5.36127;0.341333
20150622020709943_OBSUPICE-R3_snap.fits;0.321651;10401.9;0.317882;0
20150622020808823_OBSUPICE-R3_met.fits;0.750238;10894;1.55782;0.170667
20150622020902924_OBSUPICE-R3_met.fits;0.32241;10590.8;0.989648;0.512
20150622020810018_OBSUPICE-R3_snap.fits;0.361027;10337.4;0.317615;0
20150622020910092_OBSUPICE-R3_snap.fits;0.345598;10771;0.304796;0
20150622021058807_OBSUPICE-R3_met.fits;0.757488;10894;1.60297;0.170667
20150622021010167_OBSUPICE-R3_snap.fits;0.911729;10873.5;0.919056;0
20150622021142327_OBSUPICE-R3_met.fits;0.469001;10605.5;2.16205;0.170667
20150622021110242_OBSUPICE-R3_snap.fits;0.965249;10788.6;1.29162;0
20150622021242572_OBSUPICE-R3_met.fits;0.339442;10602.5;0.686816;0.170667
20150622021258786_OBSUPICE-R3_met.fits;0.679118;10850.1;1.45579;0.170667
20150622021210316_OBSUPICE-R3_snap.fits;0.448289;10892.6;0.536998;0
20150622021310391_OBSUPICE-R3_snap.fits;0.55529;10832.5;1.10072;0
20150622021410466_OBSUPICE-R3_snap.fits;0.420857;10582;0.450309;0
20150622021510540_OBSUPICE-R3_snap.fits;0.885309;10867.7;1.2209;0
20150622021635191_OBSUPICE-R3_met.fits;0.334704;10604;0.787771;0.341333
20150622021610615_OBSUPICE-R3_snap.fits;0.385219;10702.1;0.358272;0
20150622021805132_OBSUPICE-R3_met.fits;0.398044;10599.6;2.78376;0.341333
20150622021710690_OBSUPICE-R3_snap.fits;0.418045;10869.1;0.383371;0
20150622021809228_OBSUPICE-R3_met.fits;0.400039;10598.1;0.874322;1.19467
20150622021810764_OBSUPICE-R3_snap.fits;0.355719;10841.3;0.3453;0
20150622021910839_OBSUPICE-R3_snap.fits;0.38605;10771;0.31716;0
20150622022032076_OBSUPICE-R3_met.fits;0.390014;10599.6;0.804891;0.341333
20150622022010914_OBSUPICE-R3_snap.fits;0.403848;10693.4;0.267512;0
20150622022125836_OBSUPICE-R3_met.fits;0.332016;10608.4;1.2119;0.341333
20150622022110988_OBSUPICE-R3_snap.fits;0.339135;10718.3;0.335269;0
20150622022221815_OBSUPICE-R3_met.fits;0.33622;10596.7;0.728563;0.170667
20150622022211063_OBSUPICE-R3_snap.fits;0.30062;10662.6;0.286819;0
20150622022311138_OBSUPICE-R3_snap.fits;0.309153;10454.6;0.246345;0
20150622022411212_OBSUPICE-R3_snap.fits;0.400207;10456.1;0.325394;0
20150622022511287_OBSUPICE-R3_snap.fits;0.365076;10706.5;0.37561;0
20150622022611362_OBSUPICE-R3_snap.fits;0.360924;10593.8;0.337977;0
20150622022738572_OBSUPICE-R3_met.fits;0.398873;10601.1;0.987821;0.170667
20150622022711436_OBSUPICE-R3_snap.fits;0.373353;10705.1;0.299794;0
20150622022811511_OBSUPICE-R3_snap.fits;0.398666;10765.1;0.329241;0
20150622022911586_OBSUPICE-R3_snap.fits;0.383892;10800.3;0.386517;0
20150622023011660_OBSUPICE-R3_snap.fits;0.348593;10453.1;0.301448;0
20150622023110882_OBSUPICE-R3_met.fits;0.387555;10604;0.992927;0.170667
20150622023145015_OBSUPICE-R3_met.fits;0.358128;10593.8;0.806583;1.19467
20150622023111735_OBSUPICE-R3_snap.fits;0.396078;10630.4;0.372497;0
20150622023211810_OBSUPICE-R3_snap.fits;0.39065;10700.7;0.313823;0
20150622023311884_OBSUPICE-R3_snap.fits;0.39942;10645;0.472539;0
20150622023448482_OBSUPICE-R3_met.fits;0.405182;10631.8;1.55328;0.853333
20150622023411959_OBSUPICE-R3_snap.fits;0.395751;10832.5;0.425006;0
20150622023520738_OBSUPICE-R3_met.fits;0.427659;10592.3;1.06628;0.170667
20150622023547703_OBSUPICE-R3_met.fits;0.383427;10599.6;3.61949;0.341333
20150622023512034_OBSUPICE-R3_snap.fits;0.385057;10356.4;0.492137;0
20150622023612108_OBSUPICE-R3_snap.fits;0.385844;10816.4;0.434555;0
20150622023711500_OBSUPICE-R3_met.fits;0.481142;10623;1.13954;0.682667
20150622023744610_OBSUPICE-R3_met.fits;0.368735;10604;0.967842;0.170667
20150622023712183_OBSUPICE-R3_snap.fits;0.44453;10649.4;0.316469;0
20150622023812258_OBSUPICE-R3_snap.fits;0.363065;10668.5;0.397789;0
20150622023912332_OBSUPICE-R3_snap.fits;0.383208;10412.1;0.285025;0
20150622024009676_OBSUPICE-R3_met.fits;0.315016;10590.8;1.03995;0.170667
20150622024012407_OBSUPICE-R3_snap.fits;0.347255;10527.8;0.272111;0
20150622024116066_OBSUPICE-R3_met.fits;0.308259;10601.1;0.815612;0.170667
20150622024112482_OBSUPICE-R3_snap.fits;0.322504;10401.9;0.28094;0
20150622024238839_OBSUPICE-R3_met.fits;0.805384;10772.5;1.63832;0.170667
20150622024212556_OBSUPICE-R3_snap.fits;0.476419;10460.4;0.299713;0
20150622024312631_OBSUPICE-R3_snap.fits;0.4068;10749;0.306816;0
20150622024432503_OBSUPICE-R3_met.fits;0.430345;10592.3;0.921457;0.170667
20150622024412706_OBSUPICE-R3_snap.fits;0.320343;10854.5;0.305312;0
20150622024512780_OBSUPICE-R3_snap.fits;0.356658;10571.8;0.373209;0
20150622024612855_OBSUPICE-R3_snap.fits;0.335884;10680.2;0.317029;0
20150622024744332_OBSUPICE-R3_met.fits;0.425238;10611.3;0.881615;0.170667
20150622024712930_OBSUPICE-R3_snap.fits;0.416661;10690.4;0.402919;0
20150622024809591_OBSUPICE-R3_met.fits;0.314221;10601.1;3.12401;0.682667
20150622024813004_OBSUPICE-R3_snap.fits;0.337575;10722.7;0.356702;0
20150622024940044_OBSUPICE-R3_met.fits;0.381001;10602.5;2.58728;0.341333
20150622024913079_OBSUPICE-R3_snap.fits;0.351465;10505.9;0.358293;0
20150622025014178_OBSUPICE-R3_met.fits;0.374572;10602.5;0.776105;0.170667
20150622025032951_OBSUPICE-R3_met.fits;0.365016;10609.9;1.39401;0.170667
20150622025046263_OBSUPICE-R3_met.fits;0.410806;10558.6;1.2861;0.170667
20150622025013154_OBSUPICE-R3_snap.fits;0.341152;10621.6;0.405326;0
20150622025206818_OBSUPICE-R3_met.fits;0.445444;10599.6;1.01341;0.341333
20150622025113228_OBSUPICE-R3_snap.fits;0.33947;10602.5;0.338356;0
20150622025213303_OBSUPICE-R3_snap.fits;0.357813;10882.3;0.34833;0
20150622025340855_OBSUPICE-R3_met.fits;0.369606;10598.1;0.858279;0.341333
20150622025313378_OBSUPICE-R3_snap.fits;0.426727;10617.2;0.367337;0
20150622025454242_OBSUPICE-R3_met.fits;0.368167;10608.4;0.780646;0.170667
20150622025501068_OBSUPICE-R3_met.fits;0.388585;10615.7;0.944281;0.170667
20150622025413452_OBSUPICE-R3_snap.fits;0.358993;10331.5;0.284312;0
20150622025513527_OBSUPICE-R3_snap.fits;0.324219;10860.4;0.402573;0
20150622025618722_OBSUPICE-R3_met.fits;0.462557;10787.1;0.942669;0.341333
20150622025633058_OBSUPICE-R3_met.fits;0.333919;10731.4;0.704001;0.512
20150622025703948_OBSUPICE-R3_met.fits;0.399603;10585;2.9026;0.341333
20150622025613602_OBSUPICE-R3_snap.fits;0.398076;10302.2;0.548553;0
20150622025713676_OBSUPICE-R3_snap.fits;0.350267;10710.9;0.343223;0
20150622025829111_OBSUPICE-R3_met.fits;0.337416;10601.1;1.18565;0.170667
20150622025906487_OBSUPICE-R3_met.fits;0.393565;10589.4;2.14712;0.170667
20150622025813751_OBSUPICE-R3_snap.fits;0.365712;10353.5;0.31241;0
20150622025928844_OBSUPICE-R3_met.fits;0.644426;10845.7;1.32362;0.170667
20150622025913826_OBSUPICE-R3_snap.fits;0.338115;10722.7;0.347243;0
