# file name; noise; peak f.; mag.; duration
20150622175956828_OBSUPICE-R3_met.fits;0.28602;10609.9;0.60739;0.170667
20150622180013895_OBSUPICE-R3_snap.fits;0.322781;10680.2;0.347176;0
20150622180113970_OBSUPICE-R3_snap.fits;0.347325;10451.7;0.339627;0
20150622180220188_OBSUPICE-R3_met.fits;0.397355;10605.5;1.43712;0.341333
20150622180214044_OBSUPICE-R3_snap.fits;0.269463;10497.1;0.205742;0
20150622180314119_OBSUPICE-R3_snap.fits;0.334514;10779.8;0.308889;0
20150622180414194_OBSUPICE-R3_snap.fits;0.408565;10596.7;0.383085;0
20150622180553010_OBSUPICE-R3_met.fits;0.436892;10585;2.63555;0.512
20150622180514268_OBSUPICE-R3_snap.fits;0.387783;10488.3;0.395614;0
20150622180614343_OBSUPICE-R3_snap.fits;0.327567;10549.8;0.436411;0
20150622180748039_OBSUPICE-R3_met.fits;0.36648;10605.5;3.25579;0.682667
20150622180714418_OBSUPICE-R3_snap.fits;0.381758;10677.2;0.39058;0
20150622180841970_OBSUPICE-R3_met.fits;0.392652;10620.1;0.795198;0.170667
20150622180814492_OBSUPICE-R3_snap.fits;0.373635;10609.9;0.354593;0
20150622180955015_OBSUPICE-R3_met.fits;0.379975;10602.5;0.784793;0.170667
20150622180914567_OBSUPICE-R3_snap.fits;0.389695;10782.7;0.342349;0
20150622181014642_OBSUPICE-R3_snap.fits;0.301192;10551.3;0.313345;0
20150622181157724_OBSUPICE-R3_met.fits;0.652801;10891.1;1.40542;0.170667
20150622181114716_OBSUPICE-R3_snap.fits;0.414584;10691.9;0.355982;0
20150622181232199_OBSUPICE-R3_met.fits;0.382207;10602.5;0.767682;0.170667
20150622181214791_OBSUPICE-R3_snap.fits;0.37935;10334.5;0.432491;0
20150622181314866_OBSUPICE-R3_snap.fits;0.357015;10699.2;0.413788;0
20150622181427740_OBSUPICE-R3_met.fits;0.664308;10754.9;1.33884;0.170667
20150622181414940_OBSUPICE-R3_snap.fits;0.366079;10355;0.35965;0
20150622181558194_OBSUPICE-R3_met.fits;0.336263;10582;0.870435;0.341333
20150622181605191_OBSUPICE-R3_met.fits;0.416448;10592.3;1.31784;0.512
20150622181515015_OBSUPICE-R3_snap.fits;0.368365;10727.1;0.306962;0
20150622181615090_OBSUPICE-R3_snap.fits;0.382241;10643.6;0.388698;0
20150622181736327_OBSUPICE-R3_met.fits;0.418136;10601.1;4.05761;0.682667
20150622181715164_OBSUPICE-R3_snap.fits;0.319926;10869.1;0.314475;0
20150622181902002_OBSUPICE-R3_met.fits;0.309531;10598.1;0.627864;0.853333
20150622181815239_OBSUPICE-R3_snap.fits;0.359588;10889.6;0.377556;0
20150622181915314_OBSUPICE-R3_snap.fits;0.456532;10428.2;0.373517;0
20150622182021874_OBSUPICE-R3_met.fits;0.382051;10599.6;0.823279;0.170667
20150622182027676_OBSUPICE-R3_met.fits;0.75638;10740.2;1.59562;0.170667
20150622182015388_OBSUPICE-R3_snap.fits;0.356161;10779.8;0.296461;0
20150622182117682_OBSUPICE-R3_met.fits;0.729665;10838.4;1.57664;0.170667
20150622182115463_OBSUPICE-R3_snap.fits;0.322281;10305.2;0.267305;0
20150622182243868_OBSUPICE-R3_met.fits;0.359201;10601.1;0.909373;0.170667
20150622182215538_OBSUPICE-R3_snap.fits;0.334962;10716.8;0.264141;0
20150622182315612_OBSUPICE-R3_snap.fits;0.412229;10299.3;0.349235;0
20150622182417735_OBSUPICE-R3_met.fits;0.721947;10785.6;1.71948;0.170667
20150622182427122_OBSUPICE-R3_met.fits;0.390199;10586.4;1.71751;0.341333
20150622182430706_OBSUPICE-R3_met.fits;0.316408;10614.3;0.638058;0.170667
20150622182507740_OBSUPICE-R3_met.fits;0.692715;10598.1;1.39887;0.170667
20150622182415687_OBSUPICE-R3_snap.fits;0.35681;10327.1;0.403909;0
20150622182557746_OBSUPICE-R3_met.fits;0.634353;10867.7;1.30613;0.170667
20150622182515762_OBSUPICE-R3_snap.fits;0.34603;10387.2;0.356812;0
20150622182615836_OBSUPICE-R3_snap.fits;0.366812;10535.2;0.354678;0
20150622182750044_OBSUPICE-R3_met.fits;0.405163;10590.8;0.882632;0.682667
20150622182715911_OBSUPICE-R3_snap.fits;0.339183;10812;0.320168;0
20150622182815986_OBSUPICE-R3_snap.fits;0.430838;10804.7;0.373557;0
20150622182916060_OBSUPICE-R3_snap.fits;0.368605;10374;0.345249;0
20150622183111431_OBSUPICE-R3_met.fits;0.352395;10608.4;0.80929;0.170667
20150622183016135_OBSUPICE-R3_snap.fits;0.354406;10662.6;0.341955;0
20150622183116210_OBSUPICE-R3_snap.fits;0.375178;10485.4;0.291324;0
20150622183216284_OBSUPICE-R3_snap.fits;0.340914;10573.2;0.339967;0
20150622183316359_OBSUPICE-R3_snap.fits;0.363176;10709.5;0.37803;0
20150622183427698_OBSUPICE-R3_met.fits;0.655197;10826.7;1.4916;0.170667
20150622183416434_OBSUPICE-R3_snap.fits;0.397971;10319.8;0.359826;0
20150622183516508_OBSUPICE-R3_snap.fits;0.361537;10453.1;0.288801;0
20150622183616583_OBSUPICE-R3_snap.fits;0.398829;10305.2;0.332763;0
20150622183716658_OBSUPICE-R3_snap.fits;0.377662;10453.1;0.37442;0
20150622183817756_OBSUPICE-R3_met.fits;0.605381;10861.8;1.23637;0.170667
20150622183846770_OBSUPICE-R3_met.fits;0.351367;10620.1;1.41177;0.341333
20150622183816732_OBSUPICE-R3_snap.fits;0.388431;10457.5;0.352844;0
20150622183916807_OBSUPICE-R3_snap.fits;0.379526;10834;0.355302;0
20150622184016882_OBSUPICE-R3_snap.fits;0.415153;10889.6;0.512545;0
20150622184116956_OBSUPICE-R3_snap.fits;0.304745;10762.2;0.290225;0
20150622184217031_OBSUPICE-R3_snap.fits;0.353239;10771;0.324144;0
20150622184341511_OBSUPICE-R3_met.fits;0.392202;10598.1;0.913961;0.512
20150622184347655_OBSUPICE-R3_met.fits;0.613191;10756.3;1.33812;0.170667
20150622184317106_OBSUPICE-R3_snap.fits;0.401934;10379.9;0.36418;0
20150622184455580_OBSUPICE-R3_met.fits;0.388058;10596.7;1.38806;0.170667
20150622184417180_OBSUPICE-R3_snap.fits;0.316384;10466.3;0.306722;0
20150622184517255_OBSUPICE-R3_snap.fits;0.309771;10328.6;0.303883;0
20150622184617671_OBSUPICE-R3_met.fits;0.660571;10845.7;1.32907;0.170667
20150622184617330_OBSUPICE-R3_snap.fits;0.355951;10467.8;0.484105;0
20150622184717404_OBSUPICE-R3_snap.fits;0.360328;10864.7;0.309547;0
20150622184830279_OBSUPICE-R3_met.fits;0.317583;10599.6;0.78044;0.170667
20150622184817479_OBSUPICE-R3_snap.fits;0.362767;10573.2;0.291698;0
20150622184942812_OBSUPICE-R3_met.fits;0.427109;10596.7;0.925254;1.024
20150622184917554_OBSUPICE-R3_snap.fits;0.362982;10454.6;0.336085;0
20150622185057735_OBSUPICE-R3_met.fits;0.683007;10740.2;1.46475;0.170667
20150622185017628_OBSUPICE-R3_snap.fits;0.377925;10646.5;0.335547;0
20150622185147740_OBSUPICE-R3_met.fits;0.646427;10880.9;1.37652;0.170667
20150622185117703_OBSUPICE-R3_snap.fits;0.373817;10481;0.400466;0
20150622185217778_OBSUPICE-R3_snap.fits;0.396702;10416.5;0.371822;0
20150622185317852_OBSUPICE-R3_snap.fits;0.267642;10735.8;0.321391;0
20150622185417756_OBSUPICE-R3_met.fits;0.564477;10847.2;1.23841;0.170667
20150622185417927_OBSUPICE-R3_snap.fits;0.335575;10665.5;0.279767;0
20150622185518002_OBSUPICE-R3_snap.fits;0.356135;10549.8;0.356199;0
20150622185655452_OBSUPICE-R3_met.fits;0.36232;10609.9;1.50469;0.341333
20150622185618076_OBSUPICE-R3_snap.fits;0.37467;10464.8;0.455728;0
20150622185740338_OBSUPICE-R3_met.fits;0.309412;10611.3;0.730521;0.170667
20150622185718151_OBSUPICE-R3_snap.fits;0.390091;10460.4;0.384575;0
20150622185839388_OBSUPICE-R3_met.fits;0.352997;10617.2;1.09255;0.170667
20150622185818226_OBSUPICE-R3_snap.fits;0.409476;10530.8;0.3474;0
20150622185918300_OBSUPICE-R3_snap.fits;0.296216;10549.8;0.293412;0
