# file name; noise; peak f.; mag.; duration
20150622210027335_OBSUPICE-R3_snap.fits;0.351396;10618.7;0.33103;0
20150622210127410_OBSUPICE-R3_snap.fits;0.369468;10469.2;0.431958;0
20150622210226972_OBSUPICE-R3_met.fits;0.44344;10605.5;0.968889;0.170667
20150622210227484_OBSUPICE-R3_snap.fits;0.381262;10776.9;0.226896;0
20150622210407666_OBSUPICE-R3_met.fits;0.651241;10669.9;1.33105;0.170667
20150622210421660_OBSUPICE-R3_met.fits;0.339707;10586.4;2.17685;0.341333
20150622210327559_OBSUPICE-R3_snap.fits;0.364084;10769.5;0.359721;0
20150622210437703_OBSUPICE-R3_met.fits;0.763524;10750.5;1.71254;0.170667
20150622210509618_OBSUPICE-R3_met.fits;0.336642;10599.6;1.43604;0.341333
20150622210427634_OBSUPICE-R3_snap.fits;0.405824;10573.2;0.387674;0
20150622210527708_OBSUPICE-R3_snap.fits;0.475652;10754.9;0.374359;0
20150622210627783_OBSUPICE-R3_snap.fits;0.313348;10548.3;0.25687;0
20150622210757042_OBSUPICE-R3_met.fits;0.413604;10590.8;1.01511;0.170667
20150622210727858_OBSUPICE-R3_snap.fits;0.28922;10823.7;0.298038;0
20150622210827932_OBSUPICE-R3_snap.fits;0.382116;10393.1;0.26728;0
20150622210932103_OBSUPICE-R3_met.fits;0.307617;10605.5;1.71672;0.170667
20150622210928007_OBSUPICE-R3_snap.fits;0.393119;10653.8;0.410695;0
20150622211028082_OBSUPICE-R3_snap.fits;0.326903;10753.4;0.333388;0
20150622211128156_OBSUPICE-R3_snap.fits;0.305291;10464.8;0.279506;0
20150622211242908_OBSUPICE-R3_met.fits;0.336896;10606.9;0.956426;0.170667
20150622211228231_OBSUPICE-R3_snap.fits;0.358646;10885.3;0.343266;0
20150622211420188_OBSUPICE-R3_met.fits;0.286166;10590.8;0.577949;0.170667
20150622211328306_OBSUPICE-R3_snap.fits;0.348316;10502.9;0.363363;0
20150622211428380_OBSUPICE-R3_snap.fits;0.320912;10299.3;0.268352;0
20150622211546716_OBSUPICE-R3_met.fits;0.349774;10605.5;0.756667;0.170667
20150622211528455_OBSUPICE-R3_snap.fits;0.327121;10406.2;0.30763;0
20150622211648839_OBSUPICE-R3_met.fits;0.318057;10601.1;2.70335;3.92533
20150622211628530_OBSUPICE-R3_snap.fits;0.393168;10517.6;0.394351;0
20150622211727751_OBSUPICE-R3_met.fits;0.627586;10548.3;1.3039;0.170667
20150622211728604_OBSUPICE-R3_snap.fits;0.366249;10691.9;0.355842;0
20150622211920732_OBSUPICE-R3_met.fits;0.378873;10606.9;1.5311;0.170667
20150622211828679_OBSUPICE-R3_snap.fits;0.383394;10870.6;0.297387;0
20150622211928754_OBSUPICE-R3_snap.fits;0.450263;10538.1;0.374829;0
20150622212100743_OBSUPICE-R3_met.fits;0.388329;10580.6;0.882675;0.170667
20150622212028828_OBSUPICE-R3_snap.fits;0.386234;10498.5;0.359462;0
20150622212212082_OBSUPICE-R3_met.fits;0.319991;10579.1;0.998346;0.341333
20150622212128903_OBSUPICE-R3_snap.fits;0.466016;10614.3;0.429888;0
20150622212257650_OBSUPICE-R3_met.fits;0.683541;10797.4;1.41996;0.170667
20150622212228978_OBSUPICE-R3_snap.fits;0.350238;10703.6;0.41438;0
20150622212329052_OBSUPICE-R3_snap.fits;0.430892;10869.1;0.420008;0
20150622212429127_OBSUPICE-R3_snap.fits;0.380835;10787.1;0.363234;0
20150622212529202_OBSUPICE-R3_snap.fits;1.17368;10894;1.50766;0
20150622212707676_OBSUPICE-R3_met.fits;0.793674;10677.2;1.63375;0.170667
20150622212629276_OBSUPICE-R3_snap.fits;1.06121;10617.2;1.26036;0
20150622212729351_OBSUPICE-R3_snap.fits;1.73349;10756.3;1.83991;0
20150622212907655_OBSUPICE-R3_met.fits;0.568945;10882.3;1.34026;0.170667
20150622212829426_OBSUPICE-R3_snap.fits;0.733687;10357.9;0.87417;0
20150622213011314_OBSUPICE-R3_met.fits;0.311323;10609.9;1.98573;0.512
20150622212929500_OBSUPICE-R3_snap.fits;0.376655;10485.4;0.429317;0
20150622213029575_OBSUPICE-R3_snap.fits;0.474907;10299.3;0.480914;0
20150622213129650_OBSUPICE-R3_snap.fits;0.368221;10565.9;0.382964;0
20150622213229724_OBSUPICE-R3_snap.fits;0.359599;10523.4;0.247029;0
20150622213329799_OBSUPICE-R3_snap.fits;0.300689;10727.1;0.267273;0
20150622213429874_OBSUPICE-R3_snap.fits;0.334755;10365.2;0.322814;0
20150622213615004_OBSUPICE-R3_met.fits;0.322058;10576.2;1.7169;0.512
20150622213529948_OBSUPICE-R3_snap.fits;0.34463;10448.7;0.282838;0
20150622213707740_OBSUPICE-R3_met.fits;0.790674;10895.5;1.59156;0.170667
20150622213630023_OBSUPICE-R3_snap.fits;0.343081;10895.5;0.33466;0
20150622213730098_OBSUPICE-R3_snap.fits;0.459947;10724.1;0.370244;0
20150622213830172_OBSUPICE-R3_snap.fits;0.399096;10404.8;0.316882;0
20150622213930247_OBSUPICE-R3_snap.fits;0.35697;10879.4;0.335775;0
20150622214112135_OBSUPICE-R3_met.fits;0.355239;10571.8;0.965158;0.341333
20150622214030322_OBSUPICE-R3_snap.fits;0.364183;10439.9;0.31465;0
20150622214130396_OBSUPICE-R3_snap.fits;0.415116;10710.9;0.429773;0
20150622214230471_OBSUPICE-R3_snap.fits;0.373756;10605.5;0.332294;0
20150622214335324_OBSUPICE-R3_met.fits;0.346748;10564.5;1.50255;0.512
20150622214342663_OBSUPICE-R3_met.fits;0.293798;10617.2;0.693112;0.170667
20150622214330546_OBSUPICE-R3_snap.fits;0.285155;10608.4;0.271424;0
20150622214454684_OBSUPICE-R3_met.fits;0.364139;10608.4;1.27055;0.170667
20150622214430620_OBSUPICE-R3_snap.fits;0.301555;10892.6;0.307415;0
20150622214530695_OBSUPICE-R3_snap.fits;0.375881;10355;0.247169;0
20150622214637767_OBSUPICE-R3_met.fits;0.545926;10678.7;1.10064;0.170667
20150622214630770_OBSUPICE-R3_snap.fits;0.450787;10344.7;0.446973;0
20150622214730844_OBSUPICE-R3_snap.fits;0.479422;10759.3;0.470848;0
20150622214853447_OBSUPICE-R3_met.fits;0.530371;10642.1;1.28794;0.341333
20150622214830919_OBSUPICE-R3_snap.fits;0.501996;10481;0.538009;0
20150622214930994_OBSUPICE-R3_snap.fits;0.358824;10645;0.339022;0
20150622215031068_OBSUPICE-R3_snap.fits;0.438258;10564.5;0.41705;0
20150622215225586_OBSUPICE-R3_met.fits;0.359635;10590.8;1.44519;0.341333
20150622215131143_OBSUPICE-R3_snap.fits;0.391797;10355;0.357211;0
20150622215231218_OBSUPICE-R3_snap.fits;0.324699;10731.4;0.349876;0
20150622215352284_OBSUPICE-R3_met.fits;0.425733;10601.1;1.94001;0.682667
20150622215331292_OBSUPICE-R3_snap.fits;0.465432;10360.8;0.314235;0
20150622215457650_OBSUPICE-R3_met.fits;0.533708;10788.6;1.28739;0.170667
20150622215431367_OBSUPICE-R3_snap.fits;0.332028;10362.3;0.358476;0
20150622215531442_OBSUPICE-R3_snap.fits;0.482158;10847.2;0.408183;0
20150622215631516_OBSUPICE-R3_snap.fits;0.384534;10680.2;0.437993;0
20150622215731591_OBSUPICE-R3_snap.fits;0.313781;10590.8;0.321872;0
20150622215831666_OBSUPICE-R3_snap.fits;0.467386;10488.3;0.448545;0
20150622215931740_OBSUPICE-R3_snap.fits;0.42011;10776.9;0.369978;0
