# file name; noise; peak f.; mag.; duration
20150622230120498_OBSUPICE-R3_met.fits;0.290985;10602.5;0.593654;0.341333
20150622230036295_OBSUPICE-R3_snap.fits;0.29534;10536.6;0.318504;0
20150622230147975_OBSUPICE-R3_met.fits;0.374128;10596.7;0.99926;0.170667
20150622230136370_OBSUPICE-R3_snap.fits;0.35298;10377;0.340987;0
20150622230317746_OBSUPICE-R3_met.fits;0.651834;10836.9;1.32366;0.170667
20150622230325084_OBSUPICE-R3_met.fits;0.369048;10602.5;0.816868;0.170667
20150622230236444_OBSUPICE-R3_snap.fits;0.337777;10555.7;0.315878;0
20150622230347612_OBSUPICE-R3_met.fits;0.533438;10558.6;1.08005;0.512
20150622230420892_OBSUPICE-R3_met.fits;0.315977;10574.7;1.39749;0.341333
20150622230336519_OBSUPICE-R3_snap.fits;0.350365;10398.9;0.318885;0
20150622230436594_OBSUPICE-R3_snap.fits;0.291657;10355;0.369828;0
20150622230536668_OBSUPICE-R3_snap.fits;0.340852;10335.9;0.405232;0
20150622230641863_OBSUPICE-R3_met.fits;0.346364;10583.5;0.783091;0.682667
20150622230636743_OBSUPICE-R3_snap.fits;0.31959;10536.6;0.385167;0
20150622230757639_OBSUPICE-R3_met.fits;0.647701;10882.3;1.32298;0.170667
20150622230736818_OBSUPICE-R3_snap.fits;0.340516;10626;0.405367;0
20150622230915634_OBSUPICE-R3_met.fits;0.387723;10598.1;0.967492;0.170667
20150622230921436_OBSUPICE-R3_met.fits;0.355585;10557.1;0.825887;0.341333
20150622230836892_OBSUPICE-R3_snap.fits;0.33689;10514.6;0.34867;0
20150622230941746_OBSUPICE-R3_met.fits;0.295316;10604;1.11729;0.170667
20150622230936967_OBSUPICE-R3_snap.fits;0.324285;10797.4;0.255203;0
20150622231054108_OBSUPICE-R3_met.fits;0.281855;10608.4;0.996409;0.170667
20150622231037042_OBSUPICE-R3_snap.fits;0.328515;10441.4;0.222002;0
20150622231137116_OBSUPICE-R3_snap.fits;0.364919;10848.6;0.441281;0
20150622231237191_OBSUPICE-R3_snap.fits;0.267447;10315.4;0.319783;0
20150622231337266_OBSUPICE-R3_snap.fits;0.293936;10524.9;0.313379;0
20150622231437340_OBSUPICE-R3_snap.fits;0.295939;10620.1;0.277157;0
20150622231537415_OBSUPICE-R3_snap.fits;0.288234;10738.8;0.309509;0
20150622231637490_OBSUPICE-R3_snap.fits;0.349172;10382.8;0.316942;0
20150622231743367_OBSUPICE-R3_met.fits;0.283734;10587.9;0.856733;0.170667
20150622231802823_OBSUPICE-R3_met.fits;0.312012;10593.8;0.770302;0.682667
20150622231737564_OBSUPICE-R3_snap.fits;0.339686;10722.7;0.243287;0
20150622231837639_OBSUPICE-R3_snap.fits;0.339506;10684.6;0.298747;0
20150622231937714_OBSUPICE-R3_snap.fits;0.269843;10834;0.224126;0
20150622232037788_OBSUPICE-R3_snap.fits;0.276393;10407.7;0.328969;0
20150622232207730_OBSUPICE-R3_met.fits;0.714707;10845.7;1.49104;0.170667
20150622232137863_OBSUPICE-R3_snap.fits;0.274081;10615.7;0.336483;0
20150622232257735_OBSUPICE-R3_met.fits;0.677523;10870.6;1.51082;0.170667
20150622232237938_OBSUPICE-R3_snap.fits;0.363049;10502.9;0.348007;0
20150622232405660_OBSUPICE-R3_met.fits;0.306817;10598.1;0.862595;0.682667
20150622232338012_OBSUPICE-R3_snap.fits;0.339064;10800.3;0.324728;0
20150622232438087_OBSUPICE-R3_snap.fits;0.297907;10585;0.339279;0
20150622232616903_OBSUPICE-R3_met.fits;0.336904;10599.6;0.68643;0.170667
20150622232538162_OBSUPICE-R3_snap.fits;0.309736;10797.4;0.23742;0
20150622232653084_OBSUPICE-R3_met.fits;0.310115;10612.8;0.775315;0.170667
20150622232701447_OBSUPICE-R3_met.fits;0.289689;10608.4;0.709183;0.170667
20150622232638236_OBSUPICE-R3_snap.fits;0.372343;10787.1;0.300563;0
20150622232748210_OBSUPICE-R3_met.fits;0.392731;10593.8;0.800747;0.170667
20150622232829170_OBSUPICE-R3_met.fits;0.318554;10614.3;1.17357;0.170667
20150622232738311_OBSUPICE-R3_snap.fits;0.308642;10478;0.339434;0
20150622232838386_OBSUPICE-R3_snap.fits;0.299564;10677.2;0.260304;0
20150622232938460_OBSUPICE-R3_snap.fits;0.315789;10442.9;0.277376;0
20150622233134514_OBSUPICE-R3_met.fits;0.293147;10604;0.783557;0.512
20150622233038535_OBSUPICE-R3_snap.fits;0.3226;10788.6;0.298947;0
20150622233145778_OBSUPICE-R3_met.fits;0.381561;10604;0.798907;0.341333
20150622233138610_OBSUPICE-R3_snap.fits;0.328214;10659.7;0.377718;0
20150622233327666_OBSUPICE-R3_met.fits;0.633842;10716.8;1.34485;0.170667
20150622233238684_OBSUPICE-R3_snap.fits;0.3333;10502.9;0.286432;0
20150622233343196_OBSUPICE-R3_met.fits;0.325375;10598.1;1.70303;0.341333
20150622233338759_OBSUPICE-R3_snap.fits;0.342657;10352.1;0.301254;0
20150622233442588_OBSUPICE-R3_met.fits;0.344968;10609.9;0.877351;0.170667
20150622233438834_OBSUPICE-R3_snap.fits;0.294168;10453.1;0.314423;0
20150622233538908_OBSUPICE-R3_snap.fits;0.330461;10507.3;0.316269;0
20150622233656050_OBSUPICE-R3_met.fits;0.331066;10577.6;1.11357;0.170667
20150622233638983_OBSUPICE-R3_snap.fits;0.329448;10631.8;0.318963;0
20150622233739058_OBSUPICE-R3_snap.fits;0.622821;10857.4;0.852804;0
20150622233839132_OBSUPICE-R3_snap.fits;0.418428;10772.5;0.351078;0
20150622234003442_OBSUPICE-R3_met.fits;0.367886;10604;0.884795;0.170667
20150622234005660_OBSUPICE-R3_met.fits;0.327628;10598.1;0.903257;0.170667
20150622233939207_OBSUPICE-R3_snap.fits;0.457175;10889.6;0.709773;0
20150622234057714_OBSUPICE-R3_met.fits;0.749304;10771;1.52255;0.170667
20150622234039282_OBSUPICE-R3_snap.fits;1.75802;10831.1;1.60518;0
20150622234147207_OBSUPICE-R3_met.fits;0.286565;10606.9;1.14897;2.56
20150622234139356_OBSUPICE-R3_snap.fits;0.786138;10864.7;1.42128;0
20150622234309468_OBSUPICE-R3_met.fits;0.314845;10611.3;0.908736;0.341333
20150622234327730_OBSUPICE-R3_met.fits;0.672258;10598.1;1.43683;0.170667
20150622234239431_OBSUPICE-R3_snap.fits;1.21017;10375.5;1.12588;0
20150622234354866_OBSUPICE-R3_met.fits;0.296026;10612.8;0.687818;0.170667
20150622234418930_OBSUPICE-R3_met.fits;0.30844;10609.9;2.06441;0.341333
20150622234339506_OBSUPICE-R3_snap.fits;0.366695;10343.3;0.362549;0
20150622234439580_OBSUPICE-R3_snap.fits;0.372673;10637.7;0.383853;0
20150622234555356_OBSUPICE-R3_met.fits;0.32278;10611.3;1.99627;0.170667
20150622234539655_OBSUPICE-R3_snap.fits;0.323237;10502.9;0.280597;0
20150622234639730_OBSUPICE-R3_snap.fits;0.394331;10563;0.350536;0
20150622234737756_OBSUPICE-R3_met.fits;0.595524;10863.3;1.28836;0.170667
20150622234739804_OBSUPICE-R3_snap.fits;0.465947;10350.6;0.396712;0
20150622234856434_OBSUPICE-R3_met.fits;0.321615;10582;0.656384;0.341333
20150622234839879_OBSUPICE-R3_snap.fits;0.336772;10741.7;0.302041;0
20150622235022450_OBSUPICE-R3_met.fits;0.342131;10606.9;1.18952;0.170667
20150622234939954_OBSUPICE-R3_snap.fits;0.343397;10746.1;0.393441;0
20150622235040028_OBSUPICE-R3_snap.fits;0.367025;10794.4;0.460881;0
20150622235140103_OBSUPICE-R3_snap.fits;0.338947;10891.1;0.266893;0
20150622235240178_OBSUPICE-R3_snap.fits;0.327753;10360.8;0.298737;0
20150622235340252_OBSUPICE-R3_snap.fits;0.344292;10854.5;0.312203;0
20150622235440327_OBSUPICE-R3_snap.fits;0.291785;10340.3;0.330181;0
20150622235608562_OBSUPICE-R3_met.fits;0.402414;10614.3;0.98469;0.341333
20150622235540402_OBSUPICE-R3_snap.fits;0.403473;10771;0.385964;0
20150622235717682_OBSUPICE-R3_met.fits;0.65012;10705.1;1.40326;0.170667
20150622235640476_OBSUPICE-R3_snap.fits;0.391687;10542.5;0.394591;0
20150622235807687_OBSUPICE-R3_met.fits;0.612097;10668.5;1.3586;0.170667
20150622235740551_OBSUPICE-R3_snap.fits;0.359361;10545.4;0.299574;0
20150622235905884_OBSUPICE-R3_met.fits;0.371213;10614.3;1.4028;0.341333
20150622235840626_OBSUPICE-R3_snap.fits;0.260305;10560.1;0.232316;0
20150622235947698_OBSUPICE-R3_met.fits;0.597416;10779.8;1.51747;0.170667
20150622235940700_OBSUPICE-R3_snap.fits;0.328815;10806.2;0.328092;0
