# file name; noise; peak f.; mag.; duration
20150622220031815_OBSUPICE-R3_snap.fits;0.435564;10434.1;0.365606;0
20150622220131890_OBSUPICE-R3_snap.fits;0.476745;10552.7;0.461556;0
20150622220231964_OBSUPICE-R3_snap.fits;0.444838;10867.7;0.458079;0
20150622220332039_OBSUPICE-R3_snap.fits;0.418162;10589.4;0.434707;0
20150622220432114_OBSUPICE-R3_snap.fits;0.364689;10885.3;0.300008;0
20150622220532188_OBSUPICE-R3_snap.fits;0.363994;10563;0.416148;0
20150622220632263_OBSUPICE-R3_snap.fits;0.336651;10848.6;0.368963;0
20150622220732338_OBSUPICE-R3_snap.fits;0.29625;10612.8;0.30256;0
20150622220832412_OBSUPICE-R3_snap.fits;0.339628;10422.4;0.275455;0
20150622220932487_OBSUPICE-R3_snap.fits;0.331421;10319.8;0.278608;0
20150622221032562_OBSUPICE-R3_snap.fits;0.29875;10832.5;0.242129;0
20150622221132636_OBSUPICE-R3_snap.fits;0.376076;10557.1;0.339895;0
20150622221232199_OBSUPICE-R3_met.fits;0.361243;10586.4;0.848842;0.341333
20150622221232711_OBSUPICE-R3_snap.fits;0.384925;10705.1;0.311015;0
20150622221332786_OBSUPICE-R3_snap.fits;0.361057;10831.1;0.295476;0
20150622221432860_OBSUPICE-R3_snap.fits;0.418598;10886.7;0.420787;0
20150622221619698_OBSUPICE-R3_met.fits;0.429795;10599.6;1.19562;0.341333
20150622221532935_OBSUPICE-R3_snap.fits;0.476129;10374;0.467916;0
20150622221637618_OBSUPICE-R3_met.fits;0.483803;10801.8;0.9951;0.170667
20150622221720967_OBSUPICE-R3_met.fits;0.43171;10595.2;2.23013;0.341333
20150622221727794_OBSUPICE-R3_met.fits;0.449537;10882.3;0.903852;0.170667
20150622221633010_OBSUPICE-R3_snap.fits;0.362609;10314;0.3704;0
20150622221757660_OBSUPICE-R3_met.fits;0.779145;10765.1;1.56945;0.170667
20150622221817628_OBSUPICE-R3_met.fits;0.514442;10592.3;1.03899;0.170667
20150622221821042_OBSUPICE-R3_met.fits;0.277758;10595.2;0.766469;0.170667
20150622221733084_OBSUPICE-R3_snap.fits;0.271885;10344.7;0.26601;0
20150622221833159_OBSUPICE-R3_snap.fits;0.270068;10712.4;0.232125;0
20150622222003783_OBSUPICE-R3_met.fits;0.271178;10579.1;0.598521;0.170667
20150622222015559_OBSUPICE-R3_met.fits;0.261514;10602.5;0.526694;0.170667
20150622221933234_OBSUPICE-R3_snap.fits;0.295512;10640.6;0.265232;0
20150622222040135_OBSUPICE-R3_met.fits;0.269747;10601.1;0.700592;0.170667
20150622222047644_OBSUPICE-R3_met.fits;0.596096;10757.8;1.2666;0.170667
20150622222056007_OBSUPICE-R3_met.fits;0.275887;10585;1.5219;0.341333
20150622222033308_OBSUPICE-R3_snap.fits;0.315555;10352.1;0.31109;0
20150622222133383_OBSUPICE-R3_snap.fits;0.318945;10511.7;0.292821;0
20150622222233458_OBSUPICE-R3_snap.fits;0.306953;10492.7;0.215497;0
20150622222333532_OBSUPICE-R3_snap.fits;0.254399;10432.6;0.27081;0
20150622222433607_OBSUPICE-R3_snap.fits;0.279494;10502.9;0.228254;0
20150622222538631_OBSUPICE-R3_met.fits;0.277372;10595.2;0.642329;0.170667
20150622222547676_OBSUPICE-R3_met.fits;0.667022;10744.6;1.3415;0.170667
20150622222533682_OBSUPICE-R3_snap.fits;0.280207;10335.9;0.289229;0
20150622222633756_OBSUPICE-R3_snap.fits;0.27356;10570.3;0.268173;0
20150622222739463_OBSUPICE-R3_met.fits;0.266756;10599.6;0.582977;0.170667
20150622222733831_OBSUPICE-R3_snap.fits;0.290145;10847.2;0.288836;0
20150622222850802_OBSUPICE-R3_met.fits;0.283112;10587.9;0.660095;0.170667
20150622222833906_OBSUPICE-R3_snap.fits;0.290719;10771;0.299434;0
20150622222949170_OBSUPICE-R3_met.fits;0.28564;10604;3.34319;0.341333
20150622222954631_OBSUPICE-R3_met.fits;0.363117;10596.7;1.09853;0.170667
20150622222933980_OBSUPICE-R3_snap.fits;0.289467;10690.4;0.304773;0
20150622223047879_OBSUPICE-R3_met.fits;0.382752;10604;2.41524;0.170667
20150622223034055_OBSUPICE-R3_snap.fits;0.291845;10735.8;0.340604;0
20150622223137714_OBSUPICE-R3_met.fits;0.679029;10718.3;1.41695;0.170667
20150622223134130_OBSUPICE-R3_snap.fits;0.297763;10785.6;0.283183;0
20150622223303900_OBSUPICE-R3_met.fits;0.261811;10602.5;0.789837;0.170667
20150622223317895_OBSUPICE-R3_met.fits;0.262184;10592.3;0.637326;0.512
20150622223234204_OBSUPICE-R3_snap.fits;0.282345;10479.5;0.296724;0
20150622223347762_OBSUPICE-R3_met.fits;0.738722;10772.5;1.49775;0.170667
20150622223415068_OBSUPICE-R3_met.fits;0.246142;10576.2;1.16174;0.170667
20150622223334279_OBSUPICE-R3_snap.fits;0.272787;10422.4;0.279162;0
20150622223434354_OBSUPICE-R3_snap.fits;0.302266;10371.1;0.250818;0
20150622223601906_OBSUPICE-R3_met.fits;0.34224;10583.5;0.74151;0.682667
20150622223534428_OBSUPICE-R3_snap.fits;0.266837;10451.7;0.281412;0
20150622223634503_OBSUPICE-R3_snap.fits;0.312294;10760.7;0.307559;0
20150622223808711_OBSUPICE-R3_met.fits;0.29247;10582;0.869962;0.170667
20150622223734578_OBSUPICE-R3_snap.fits;0.290506;10514.6;0.254063;0
20150622223834652_OBSUPICE-R3_snap.fits;0.368266;10664.1;0.289062;0
20150622224030876_OBSUPICE-R3_met.fits;0.347625;10573.2;1.58838;0.170667
20150622223934727_OBSUPICE-R3_snap.fits;0.240982;10400.4;0.211603;0
20150622224057159_OBSUPICE-R3_met.fits;0.321356;10599.6;0.728183;0.341333
20150622224034802_OBSUPICE-R3_snap.fits;0.357018;10314;0.270162;0
20150622224134876_OBSUPICE-R3_snap.fits;0.272651;10839.8;0.307612;0
20150622224317618_OBSUPICE-R3_met.fits;0.503089;10866.2;1.01539;0.170667
20150622224234951_OBSUPICE-R3_snap.fits;0.314185;10398.9;0.34574;0
20150622224335026_OBSUPICE-R3_snap.fits;0.278735;10582;0.341552;0
20150622224435100_OBSUPICE-R3_snap.fits;0.249027;10823.7;0.251091;0
20150622224601628_OBSUPICE-R3_met.fits;0.246547;10592.3;0.505206;0.853333
20150622224535175_OBSUPICE-R3_snap.fits;0.311583;10485.4;0.238644;0
20150622224635250_OBSUPICE-R3_snap.fits;0.277808;10507.3;0.275963;0
20150622224803484_OBSUPICE-R3_met.fits;0.293659;10589.4;0.726189;0.170667
20150622224735324_OBSUPICE-R3_snap.fits;0.326063;10448.7;0.283045;0
20150622224907826_OBSUPICE-R3_met.fits;0.353966;10891.1;0.738668;0.170667
20150622224835399_OBSUPICE-R3_snap.fits;0.28857;10577.6;0.251844;0
20150622224938887_OBSUPICE-R3_met.fits;0.279219;10592.3;1.87095;0.341333
20150622224935474_OBSUPICE-R3_snap.fits;0.270803;10489.7;0.208386;0
20150622225035548_OBSUPICE-R3_snap.fits;0.320948;10482.4;0.268877;0
20150622225217436_OBSUPICE-R3_met.fits;0.245967;10587.9;0.581279;0.170667
20150622225135623_OBSUPICE-R3_snap.fits;0.328976;10586.4;0.373238;0
20150622225235356_OBSUPICE-R3_met.fits;0.353326;10598.1;2.5956;0.341333
20150622225235698_OBSUPICE-R3_snap.fits;0.346259;10702.1;0.402445;0
20150622225335772_OBSUPICE-R3_snap.fits;0.24419;10626;0.20808;0
20150622225435847_OBSUPICE-R3_snap.fits;0.368675;10379.9;0.36937;0
20150622225535922_OBSUPICE-R3_snap.fits;0.292017;10735.8;0.24881;0
20150622225636850_OBSUPICE-R3_met.fits;0.287407;10573.2;0.60916;0.512
20150622225714396_OBSUPICE-R3_met.fits;0.270247;10593.8;0.768209;0.341333
20150622225719516_OBSUPICE-R3_met.fits;0.300903;10598.1;0.834826;0.512
20150622225635996_OBSUPICE-R3_snap.fits;0.304114;10716.8;0.28781;0
20150622225811911_OBSUPICE-R3_met.fits;0.28698;10602.5;0.612642;0.170667
20150622225832050_OBSUPICE-R3_met.fits;0.313315;10589.4;1.42262;0.341333
20150622225736071_OBSUPICE-R3_snap.fits;0.305528;10829.6;0.281933;0
20150622225904647_OBSUPICE-R3_met.fits;0.331917;10599.6;0.858376;5.29067
20150622225836146_OBSUPICE-R3_snap.fits;0.277905;10529.3;0.274648;0
20150622225950215_OBSUPICE-R3_met.fits;0.325096;10608.4;1.16903;0.170667
20150622225936220_OBSUPICE-R3_snap.fits;0.294551;10548.3;0.250009;0
