# file name; noise; peak f.; mag.; duration
20150622200010738_OBSUPICE-R3_met.fits;0.380093;10604;1.95058;0.341333
20150622200117639_OBSUPICE-R3_met.fits;0.562317;10497.1;1.15885;0.170667
20150622200022855_OBSUPICE-R3_snap.fits;0.321667;10445.8;0.322631;0
20150622200135559_OBSUPICE-R3_met.fits;0.351202;10508.8;0.785763;5.46133
20150622200122930_OBSUPICE-R3_snap.fits;0.352306;10535.2;0.32215;0
20150622200223004_OBSUPICE-R3_snap.fits;0.335421;10763.7;0.375126;0
20150622200323079_OBSUPICE-R3_snap.fits;0.306609;10570.3;0.36039;0
20150622200437660_OBSUPICE-R3_met.fits;0.668498;10819.3;1.42536;0.170667
20150622200423154_OBSUPICE-R3_snap.fits;0.282126;10407.7;0.364324;0
20150622200524594_OBSUPICE-R3_met.fits;0.364917;10590.8;1.08923;0.170667
20150622200527666_OBSUPICE-R3_met.fits;0.692577;10791.5;1.44761;0.170667
20150622200523228_OBSUPICE-R3_snap.fits;0.367914;10841.3;0.28134;0
20150622200707676_OBSUPICE-R3_met.fits;0.659699;10747.6;1.34432;0.170667
20150622200623303_OBSUPICE-R3_snap.fits;0.277697;10652.3;0.276287;0
20150622200729692_OBSUPICE-R3_met.fits;0.287323;10574.7;0.797651;0.170667
20150622200723378_OBSUPICE-R3_snap.fits;0.329304;10760.7;0.340956;0
20150622200823452_OBSUPICE-R3_snap.fits;0.316565;10847.2;0.327478;0
20150622200937692_OBSUPICE-R3_met.fits;0.637793;10769.5;1.40436;0.170667
20150622200923527_OBSUPICE-R3_snap.fits;0.319189;10788.6;0.324146;0
20150622201027698_OBSUPICE-R3_met.fits;0.677763;10589.4;1.38871;0.170667
20150622201023602_OBSUPICE-R3_snap.fits;0.308546;10678.7;0.344247;0
20150622201127431_OBSUPICE-R3_met.fits;0.288827;10602.5;1.38554;0.170667
20150622201123676_OBSUPICE-R3_snap.fits;0.343552;10338.9;0.376489;0
20150622201250375_OBSUPICE-R3_met.fits;0.270609;10587.9;0.584271;0.512
20150622201223751_OBSUPICE-R3_snap.fits;0.303448;10705.1;0.212826;0
20150622201323826_OBSUPICE-R3_snap.fits;0.311698;10598.1;0.341025;0
20150622201423900_OBSUPICE-R3_snap.fits;0.386668;10853;0.361183;0
20150622201523975_OBSUPICE-R3_snap.fits;0.390197;10620.1;0.394553;0
20150622201624050_OBSUPICE-R3_snap.fits;0.394454;10753.4;0.349924;0
20150622201744775_OBSUPICE-R3_met.fits;0.368319;10617.2;0.814605;0.170667
20150622201724124_OBSUPICE-R3_snap.fits;0.411085;10341.8;0.347483;0
20150622201824199_OBSUPICE-R3_snap.fits;0.387311;10579.1;0.334136;0
20150622201947655_OBSUPICE-R3_met.fits;0.727188;10769.5;1.54735;0.170667
20150622201954311_OBSUPICE-R3_met.fits;0.394589;10601.1;1.43452;0.170667
20150622201924274_OBSUPICE-R3_snap.fits;0.371524;10699.2;0.374784;0
20150622202024348_OBSUPICE-R3_snap.fits;0.388397;10551.3;0.429306;0
20150622202217671_OBSUPICE-R3_met.fits;0.699386;10822.3;1.43676;0.170667
20150622202124423_OBSUPICE-R3_snap.fits;0.345731;10882.3;0.310527;0
20150622202250780_OBSUPICE-R3_met.fits;0.315893;10617.2;1.43288;0.341333
20150622202224498_OBSUPICE-R3_snap.fits;0.354633;10650.9;0.309626;0
20150622202324572_OBSUPICE-R3_snap.fits;0.343288;10741.7;0.295686;0
20150622202515847_OBSUPICE-R3_met.fits;0.280499;10589.4;0.731623;0.170667
20150622202424647_OBSUPICE-R3_snap.fits;0.306435;10649.4;0.303789;0
20150622202524722_OBSUPICE-R3_snap.fits;0.401422;10728.5;0.326353;0
20150622202705244_OBSUPICE-R3_met.fits;0.374161;10595.2;1.14113;0.341333
20150622202624796_OBSUPICE-R3_snap.fits;0.331978;10456.1;0.367813;0
20150622202724871_OBSUPICE-R3_snap.fits;0.341498;10599.6;0.281773;0
20150622202824946_OBSUPICE-R3_snap.fits;0.372167;10599.6;0.349736;0
20150622203017756_OBSUPICE-R3_met.fits;0.651732;10696.3;1.31023;0.170667
20150622202925020_OBSUPICE-R3_snap.fits;0.393339;10806.2;0.345563;0
20150622203114930_OBSUPICE-R3_met.fits;0.364189;10557.1;1.4639;0.170667
20150622203025095_OBSUPICE-R3_snap.fits;0.374531;10371.1;0.457565;0
20150622203125170_OBSUPICE-R3_snap.fits;0.346957;10722.7;0.470751;0
20150622203225244_OBSUPICE-R3_snap.fits;0.358262;10347.7;0.359708;0
20150622203325319_OBSUPICE-R3_snap.fits;0.413103;10772.5;0.369327;0
20150622203425394_OBSUPICE-R3_snap.fits;0.301252;10447.3;0.240118;0
20150622203525468_OBSUPICE-R3_snap.fits;0.278342;10344.7;0.232262;0
20150622203637660_OBSUPICE-R3_met.fits;0.835467;10850.1;1.67781;0.170667
20150622203625543_OBSUPICE-R3_snap.fits;0.38003;10853;0.303319;0
20150622203725618_OBSUPICE-R3_snap.fits;0.387033;10388.7;0.320837;0
20150622203825692_OBSUPICE-R3_snap.fits;0.42412;10580.6;0.436461;0
20150622203925767_OBSUPICE-R3_snap.fits;0.360881;10605.5;0.346763;0
20150622204025842_OBSUPICE-R3_snap.fits;0.307744;10340.3;0.260859;0
20150622204137692_OBSUPICE-R3_met.fits;0.685447;10787.1;1.56036;0.170667
20150622204125916_OBSUPICE-R3_snap.fits;0.383645;10825.2;0.301524;0
20150622204252615_OBSUPICE-R3_met.fits;0.34357;10599.6;0.767154;0.341333
20150622204225991_OBSUPICE-R3_snap.fits;0.406987;10552.7;0.311827;0
20150622204407708_OBSUPICE-R3_met.fits;0.645176;10882.3;1.46668;0.170667
20150622204326066_OBSUPICE-R3_snap.fits;0.382071;10706.5;0.37157;0
20150622204426140_OBSUPICE-R3_snap.fits;0.327156;10500;0.330901;0
20150622204524338_OBSUPICE-R3_met.fits;0.353103;10586.4;1.08987;0.341333
20150622204526215_OBSUPICE-R3_snap.fits;0.329093;10335.9;0.330338;0
20150622204626290_OBSUPICE-R3_snap.fits;0.296533;10858.9;0.311821;0
20150622204726364_OBSUPICE-R3_snap.fits;0.341619;10423.8;0.316323;0
20150622204849820_OBSUPICE-R3_met.fits;0.345004;10598.1;0.821609;0.341333
20150622204826439_OBSUPICE-R3_snap.fits;0.30416;10558.6;0.222605;0
20150622204957746_OBSUPICE-R3_met.fits;0.628782;10787.1;1.38003;0.170667
20150622204926514_OBSUPICE-R3_snap.fits;0.344339;10601.1;5.34745;0
20150622205024882_OBSUPICE-R3_met.fits;0.280893;10601.1;2.72071;1.19467
20150622205026588_OBSUPICE-R3_snap.fits;0.41759;10582;0.342492;0
20150622205129223_OBSUPICE-R3_met.fits;0.345621;10585;1.19499;0.170667
20150622205126663_OBSUPICE-R3_snap.fits;0.371732;10510.3;0.331741;0
20150622205226738_OBSUPICE-R3_snap.fits;0.338025;10671.4;0.359609;0
20150622205400092_OBSUPICE-R3_met.fits;0.36895;10592.3;1.26697;0.341333
20150622205326812_OBSUPICE-R3_snap.fits;0.383094;10885.3;0.40387;0
20150622205426887_OBSUPICE-R3_snap.fits;0.30908;10314;0.33446;0
20150622205526962_OBSUPICE-R3_snap.fits;0.332982;10461.9;0.300987;0
20150622205655367_OBSUPICE-R3_met.fits;0.375727;10604;2.08214;0.341333
20150622205627036_OBSUPICE-R3_snap.fits;0.398557;10463.4;0.332709;0
20150622205757660_OBSUPICE-R3_met.fits;0.710428;10621.6;1.42455;0.170667
20150622205727111_OBSUPICE-R3_snap.fits;0.341395;10319.8;0.411887;0
20150622205827186_OBSUPICE-R3_snap.fits;0.38854;10567.4;0.451313;0
20150622205927260_OBSUPICE-R3_snap.fits;0.369172;10835.4;0.361597;0
