# file name; noise; peak f.; mag.; duration
20200803150008697_DDMTREBIC-R4_met.fits;1.86003;26515.1;6.94189;0.512
20200803150013817_DDMTREBIC-R4_met.fits;2.17731;26513.7;4.5981;0.170667
20200803150037199_DDMTREBIC-R4_met.fits;2.08335;26515.1;6.78217;0.341333
20200803150018255_DDMTREBIC-R4_snap.fits;2.45373;26540;2.34791;0
20200803150137273_DDMTREBIC-R4_met.fits;1.90156;26496.1;5.37823;0.170667
20200803150140345_DDMTREBIC-R4_met.fits;2.28513;26519.5;4.76291;0.341333
20200803150144441_DDMTREBIC-R4_met.fits;2.10294;26516.6;4.99757;0.170667
20200803150157924_DDMTREBIC-R4_met.fits;2.33375;26500.5;8.06128;0.341333
20200803150118329_DDMTREBIC-R4_snap.fits;2.13918;26453.6;1.62446;0
20200803150224036_DDMTREBIC-R4_met.fits;2.14294;26503.4;4.35583;0.341333
20200803150228303_DDMTREBIC-R4_met.fits;2.37187;26496.1;5.99667;0.341333
20200803150233935_DDMTREBIC-R4_met.fits;1.95116;26497.6;52.2419;0.341333
20200803150239396_DDMTREBIC-R4_met.fits;2.38825;26509.3;5.16222;2.048
20200803150247247_DDMTREBIC-R4_met.fits;1.73492;26497.6;4.86384;0.170667
20200803150218404_DDMTREBIC-R4_snap.fits;2.24843;26510.7;1.64854;0
20200803150316089_DDMTREBIC-R4_met.fits;2.07296;26491.7;4.2361;0.341333
20200803150318820_DDMTREBIC-R4_met.fits;1.97713;26506.3;4.38859;1.19467
20200803150345785_DDMTREBIC-R4_met.fits;2.36398;26515.1;9.78766;0.170667
20200803150358927_DDMTREBIC-R4_met.fits;2.0826;26510.7;7.07751;0.170667
20200803150404217_DDMTREBIC-R4_met.fits;2.11053;26503.4;7.65416;0.170667
20200803150318479_DDMTREBIC-R4_snap.fits;2.46368;26500.5;2.25736;0
20200803150420089_DDMTREBIC-R4_met.fits;2.42859;26503.4;5.76931;0.341333
20200803150432377_DDMTREBIC-R4_met.fits;2.18648;26531.2;6.51822;0.341333
20200803150459513_DDMTREBIC-R4_met.fits;2.20651;26493.2;7.04362;0.341333
20200803150512143_DDMTREBIC-R4_met.fits;2.42398;26496.1;12.7681;0.341333
20200803150418553_DDMTREBIC-R4_snap.fits;1.915;26468.3;1.8349;0
20200803150540644_DDMTREBIC-R4_met.fits;1.88195;26515.1;4.36442;0.341333
20200803150548153_DDMTREBIC-R4_met.fits;2.12309;26532.7;19.5414;0.512
20200803150611023_DDMTREBIC-R4_met.fits;1.77784;26518.1;4.49537;0.341333
20200803150614777_DDMTREBIC-R4_met.fits;1.93279;26497.6;4.26795;0.170667
20200803150518628_DDMTREBIC-R4_snap.fits;2.80752;26458;1.57122;0
20200803150628943_DDMTREBIC-R4_met.fits;2.63478;26513.7;6.1793;0.170667
20200803150648228_DDMTREBIC-R4_met.fits;2.49003;26509.3;41.6756;1.024
20200803150657444_DDMTREBIC-R4_met.fits;2.20216;26500.5;6.31633;0.341333
20200803150701199_DDMTREBIC-R4_met.fits;2.41512;26529.8;5.47536;0.341333
20200803150618703_DDMTREBIC-R4_snap.fits;1.93594;26513.7;1.84654;0
20200803150720996_DDMTREBIC-R4_met.fits;2.52043;26503.4;8.17079;0.341333
20200803150730724_DDMTREBIC-R4_met.fits;2.12415;26502;7.4937;0.170667
20200803150754447_DDMTREBIC-R4_met.fits;2.1791;26510.7;4.95658;2.048
20200803150758713_DDMTREBIC-R4_met.fits;2.33025;26493.2;6.16038;0.341333
20200803150808612_DDMTREBIC-R4_met.fits;2.08693;26502;11.2202;0.341333
20200803150718777_DDMTREBIC-R4_snap.fits;1.97727;26471.2;1.85373;0
20200803150827556_DDMTREBIC-R4_met.fits;2.37615;26518.1;6.42418;1.87733
20200803150846841_DDMTREBIC-R4_met.fits;2.24419;26485.8;9.08929;0.341333
20200803150858617_DDMTREBIC-R4_met.fits;2.08851;26490.2;4.37692;1.36533
20200803150818852_DDMTREBIC-R4_snap.fits;2.64195;26543;1.94462;0
20200803150915172_DDMTREBIC-R4_met.fits;2.5824;26506.3;7.23683;1.70667
20200803150941625_DDMTREBIC-R4_met.fits;2.12622;26513.7;41.3235;0.512
20200803151008249_DDMTREBIC-R4_met.fits;3.92032;26519.5;14.8721;0.853333
20200803150918927_DDMTREBIC-R4_snap.fits;2.21592;26538.6;2.68375;0
20200803151112420_DDMTREBIC-R4_met.fits;2.42435;26503.4;7.72628;0.341333
20200803151115492_DDMTREBIC-R4_met.fits;2.33865;26494.6;200.967;1.024
20200803151019001_DDMTREBIC-R4_snap.fits;2.55932;26494.6;1.59841;0
20200803151121124_DDMTREBIC-R4_met.fits;2.44322;26497.6;6.87121;0.170667
20200803151123172_DDMTREBIC-R4_met.fits;2.05094;26500.5;4.63773;3.75467
20200803151130681_DDMTREBIC-R4_met.fits;2.22475;26502;19.0745;0.341333
20200803151133071_DDMTREBIC-R4_met.fits;2.0482;26509.3;4.71395;0.170667
20200803151119076_DDMTREBIC-R4_snap.fits;2.39746;26488.8;2.0615;0
20200803151228537_DDMTREBIC-R4_met.fits;2.61992;26488.8;28.0378;0.682667
20200803151254649_DDMTREBIC-R4_met.fits;2.31002;26493.2;4.70234;0.170667
20200803151219151_DDMTREBIC-R4_snap.fits;2.66263;26506.3;2.39413;0
20200803151318201_DDMTREBIC-R4_met.fits;2.28037;26515.1;4.94081;0.170667
20200803151325881_DDMTREBIC-R4_met.fits;2.63254;26497.6;18.7641;0.512
20200803151342436_DDMTREBIC-R4_met.fits;2.53422;26509.3;10.8369;0.341333
20200803151354212_DDMTREBIC-R4_met.fits;2.60945;26503.4;8.78932;0.170667
20200803151402575_DDMTREBIC-R4_met.fits;2.83507;26494.6;5.70246;0.170667
20200803151319225_DDMTREBIC-R4_snap.fits;2.433;26515.1;1.93143;0
20200803151459407_DDMTREBIC-R4_met.fits;1.91456;26496.1;3.94743;0.170667
20200803151419300_DDMTREBIC-R4_snap.fits;2.6306;26455.1;2.32944;0
20200803151523812_DDMTREBIC-R4_met.fits;2.04826;26512.2;6.55892;0.341333
20200803151536612_DDMTREBIC-R4_met.fits;2.64274;26494.6;6.54151;0.170667
20200803151557945_DDMTREBIC-R4_met.fits;2.71832;26491.7;6.27267;0.341333
20200803151613647_DDMTREBIC-R4_met.fits;2.12005;26494.6;4.63559;0.512
20200803151519375_DDMTREBIC-R4_snap.fits;2.23791;26509.3;1.45618;0
20200803151618255_DDMTREBIC-R4_met.fits;2.53419;26525.4;5.16566;0.170667
20200803151656143_DDMTREBIC-R4_met.fits;2.18413;26493.2;31.1974;0.512
20200803151707407_DDMTREBIC-R4_met.fits;2.15204;26497.6;5.89112;0.170667
20200803151619449_DDMTREBIC-R4_snap.fits;2.58195;26519.5;2.88502;0
20200803151805092_DDMTREBIC-R4_met.fits;1.89962;26510.7;12.8201;0.341333
20200803151809188_DDMTREBIC-R4_met.fits;2.38827;26503.4;8.71653;0.341333
20200803151719524_DDMTREBIC-R4_snap.fits;2.38858;26544.4;1.71566;0
20200803151817209_DDMTREBIC-R4_met.fits;2.18958;26493.2;4.67992;0.170667
20200803151856633_DDMTREBIC-R4_met.fits;2.71256;26503.4;6.6224;1.536
20200803151906703_DDMTREBIC-R4_met.fits;1.98316;26499;9.37226;0.170667
20200803151916772_DDMTREBIC-R4_met.fits;1.84557;26506.3;9.65751;0.512
20200803151819599_DDMTREBIC-R4_snap.fits;2.16753;26502;1.88762;0
20200803151929231_DDMTREBIC-R4_met.fits;2.05842;26499;4.88928;0.170667
20200803151934009_DDMTREBIC-R4_met.fits;1.98807;26496.1;4.29519;0.170667
20200803151946639_DDMTREBIC-R4_met.fits;2.24797;26496.1;19.0401;0.341333
20200803151919673_DDMTREBIC-R4_snap.fits;2.09304;26449.2;1.9392;0
20200803152021967_DDMTREBIC-R4_met.fits;2.28172;26512.2;54.3926;0.512
20200803152028111_DDMTREBIC-R4_met.fits;2.24912;26504.9;9.14119;0.853333
20200803152054905_DDMTREBIC-R4_met.fits;2.04737;26529.8;23.7812;0.341333
20200803152019748_DDMTREBIC-R4_snap.fits;2.29238;26463.9;1.68556;0
20200803152120505_DDMTREBIC-R4_met.fits;2.13435;26488.8;4.55424;0.170667
20200803152124260_DDMTREBIC-R4_met.fits;1.94328;26521;5.6828;0.170667
20200803152139108_DDMTREBIC-R4_met.fits;1.9348;26516.6;7.58702;0.341333
20200803152143887_DDMTREBIC-R4_met.fits;2.31464;26516.6;5.41405;0.341333
20200803152146447_DDMTREBIC-R4_met.fits;1.98215;26512.2;8.82968;0.341333
20200803152152079_DDMTREBIC-R4_met.fits;2.54268;26515.1;30.9944;0.341333
20200803152208975_DDMTREBIC-R4_met.fits;2.1013;26516.6;4.70059;0.170667
20200803152212559_DDMTREBIC-R4_met.fits;1.84994;26494.6;4.08654;0.170667
20200803152119823_DDMTREBIC-R4_snap.fits;2.06709;26469.7;2.23994;0
20200803152228431_DDMTREBIC-R4_met.fits;2.06074;26506.3;5.59266;0.170667
20200803152238671_DDMTREBIC-R4_met.fits;2.36012;26509.3;4.75739;0.341333
20200803152242255_DDMTREBIC-R4_met.fits;2.10964;26497.6;5.20544;3.92533
20200803152249081_DDMTREBIC-R4_met.fits;2.02958;26512.2;4.22544;0.170667
20200803152315535_DDMTREBIC-R4_met.fits;2.22598;26526.9;16.3925;0.341333
20200803152219897_DDMTREBIC-R4_snap.fits;2.36354;26465.3;2.37786;0
20200803152330724_DDMTREBIC-R4_met.fits;2.18651;26515.1;6.1853;0.682667
20200803152336185_DDMTREBIC-R4_met.fits;2.07392;26500.5;5.68421;0.170667
20200803152353764_DDMTREBIC-R4_met.fits;2.38878;26488.8;5.67703;0.170667
20200803152319972_DDMTREBIC-R4_snap.fits;1.9275;26468.3;2.01534;0
20200803152428068_DDMTREBIC-R4_met.fits;1.84776;26509.3;4.3958;0.512
20200803152433700_DDMTREBIC-R4_met.fits;2.17923;26466.8;6.71665;0.170667
20200803152436601_DDMTREBIC-R4_met.fits;2.25623;26507.8;7.22617;0.170667
20200803152440185_DDMTREBIC-R4_met.fits;2.05364;26513.7;6.12014;0.170667
20200803152457423_DDMTREBIC-R4_met.fits;2.01733;26499;9.31854;0.682667
20200803152501519_DDMTREBIC-R4_met.fits;2.38799;26497.6;6.38018;0.170667
20200803152515172_DDMTREBIC-R4_met.fits;2.18179;26503.4;4.78847;1.536
20200803152420047_DDMTREBIC-R4_snap.fits;2.40762;26477.1;1.46194;0
20200803152520975_DDMTREBIC-R4_met.fits;1.99949;26494.6;10.7615;0.170667
20200803152528143_DDMTREBIC-R4_met.fits;1.71726;26497.6;4.23158;0.170667
20200803152532239_DDMTREBIC-R4_met.fits;2.133;26506.3;8.52313;0.170667
20200803152534287_DDMTREBIC-R4_met.fits;2.21637;26487.3;5.60825;0.341333
20200803152548623_DDMTREBIC-R4_met.fits;2.29708;26515.1;15.1338;0.341333
20200803152600740_DDMTREBIC-R4_met.fits;2.46021;26523.9;4.971;0.170667
20200803152607737_DDMTREBIC-R4_met.fits;2.02492;26497.6;4.43002;1.536
20200803152615588_DDMTREBIC-R4_met.fits;2.02497;26500.5;4.5125;0.170667
20200803152520121_DDMTREBIC-R4_snap.fits;2.61799;26509.3;3.64733;0
20200803152618319_DDMTREBIC-R4_met.fits;2.07263;26497.6;5.27537;1.36533
20200803152622585_DDMTREBIC-R4_met.fits;2.24432;26493.2;8.75546;0.341333
20200803152624975_DDMTREBIC-R4_met.fits;1.93751;26529.8;5.04355;0.170667
20200803152641871_DDMTREBIC-R4_met.fits;2.74729;26499;41.6405;0.682667
20200803152652452_DDMTREBIC-R4_met.fits;2.23141;26503.4;6.91599;0.512
20200803152656207_DDMTREBIC-R4_met.fits;2.74189;26500.5;8.64229;0.341333
20200803152716004_DDMTREBIC-R4_met.fits;2.04706;26490.2;4.27358;0.341333
20200803152620196_DDMTREBIC-R4_snap.fits;1.94146;26503.4;2.6107;0
20200803152719929_DDMTREBIC-R4_met.fits;2.08674;26503.4;5.43711;1.024
20200803152724708_DDMTREBIC-R4_met.fits;2.31163;26509.3;5.48321;0.170667
20200803152756452_DDMTREBIC-R4_met.fits;2.20394;26512.2;4.53453;0.170667
20200803152814372_DDMTREBIC-R4_met.fits;2.24119;26519.5;7.38585;1.70667
20200803152720271_DDMTREBIC-R4_snap.fits;1.96375;26458;1.93226;0
20200803152850553_DDMTREBIC-R4_met.fits;2.34976;26496.1;8.96936;0.170667
20200803152820345_DDMTREBIC-R4_snap.fits;2.65826;26471.2;1.61744;0
20200803152923492_DDMTREBIC-R4_met.fits;2.071;26504.9;6.09474;2.90133
20200803152928612_DDMTREBIC-R4_met.fits;2.10768;26506.3;5.06839;0.512
20200803152939193_DDMTREBIC-R4_met.fits;1.82721;26503.4;4.44066;1.024
20200803153005817_DDMTREBIC-R4_met.fits;1.78949;26493.2;5.16431;0.170667
20200803152920420_DDMTREBIC-R4_snap.fits;2.16285;26525.4;1.83423;0
20200803153023055_DDMTREBIC-R4_met.fits;2.14347;26515.1;14.6837;0.341333
20200803153031588_DDMTREBIC-R4_met.fits;2.01896;26494.6;4.62725;0.170667
20200803153107257_DDMTREBIC-R4_met.fits;2.25788;26526.9;5.08891;0.341333
20200803153117327_DDMTREBIC-R4_met.fits;2.05612;26496.1;7.19053;0.341333
20200803153020495_DDMTREBIC-R4_snap.fits;1.9291;26459.5;1.37156;0
20200803153125519_DDMTREBIC-R4_met.fits;2.4411;26503.4;6.82561;0.170667
20200803153135759_DDMTREBIC-R4_met.fits;2.15801;26506.3;4.85037;0.170667
20200803153140537_DDMTREBIC-R4_met.fits;2.52942;26497.6;28.1879;0.682667
20200803153156580_DDMTREBIC-R4_met.fits;1.73405;26512.2;5.04453;0.170667
20200803153203236_DDMTREBIC-R4_met.fits;2.09042;26496.1;4.99988;0.170667
20200803153120569_DDMTREBIC-R4_snap.fits;2.16095;26513.7;2.04847;0
20200803153222351_DDMTREBIC-R4_met.fits;2.29674;26537.1;26.5631;0.341333
20200803153237199_DDMTREBIC-R4_met.fits;2.12366;26503.4;5.76562;0.512
20200803153301945_DDMTREBIC-R4_met.fits;2.11922;26513.7;5.36719;0.170667
20200803153306724_DDMTREBIC-R4_met.fits;2.35683;26503.4;6.01161;0.170667
20200803153312868_DDMTREBIC-R4_met.fits;2.3314;26491.7;5.67142;0.512
20200803153220644_DDMTREBIC-R4_snap.fits;1.94519;26518.1;1.90847;0
20200803153321060_DDMTREBIC-R4_met.fits;2.0815;26513.7;8.12422;0.341333
20200803153325497_DDMTREBIC-R4_met.fits;2.19734;26496.1;5.75903;0.341333
20200803153342393_DDMTREBIC-R4_met.fits;2.30891;26491.7;4.68164;0.341333
20200803153353999_DDMTREBIC-R4_met.fits;2.16176;26490.2;4.91064;0.512
20200803153408505_DDMTREBIC-R4_met.fits;2.15518;26518.1;4.82799;0.170667
20200803153320719_DDMTREBIC-R4_snap.fits;2.68648;26531.2;2.54986;0
20200803153428644_DDMTREBIC-R4_met.fits;1.97722;26500.5;5.05696;0.170667
20200803153432399_DDMTREBIC-R4_met.fits;2.29793;26497.6;7.43637;0.170667
20200803153436324_DDMTREBIC-R4_met.fits;1.93283;26494.6;4.53416;0.170667
20200803153453220_DDMTREBIC-R4_met.fits;2.10655;26526.9;4.85464;0.170667
20200803153458340_DDMTREBIC-R4_met.fits;2.10296;26518.1;4.97665;0.512
20200803153510628_DDMTREBIC-R4_met.fits;2.33087;26507.8;5.8122;0.512
20200803153420793_DDMTREBIC-R4_snap.fits;2.49037;26474.1;1.44947;0
20200803153523599_DDMTREBIC-R4_met.fits;2.08204;26507.8;18.2629;0.682667
20200803153526500_DDMTREBIC-R4_met.fits;1.96515;26503.4;15.385;0.341333
20200803153537764_DDMTREBIC-R4_met.fits;3.32165;26507.8;29.6406;0.341333
20200803153549881_DDMTREBIC-R4_met.fits;1.99485;26499;4.11657;0.170667
20200803153552441_DDMTREBIC-R4_met.fits;1.74419;26507.8;3.67119;0.170667
20200803153558585_DDMTREBIC-R4_met.fits;2.14371;26538.6;5.212;0.170667
20200803153606948_DDMTREBIC-R4_met.fits;2.13484;26497.6;14.7076;0.341333
20200803153520868_DDMTREBIC-R4_snap.fits;1.91529;26538.6;2.08822;0
20200803153619065_DDMTREBIC-R4_met.fits;1.84884;26518.1;8.12991;0.341333
20200803153623332_DDMTREBIC-R4_met.fits;2.21369;26490.2;4.47767;0.170667
20200803153626745_DDMTREBIC-R4_met.fits;2.31382;26509.3;5.4032;1.024
20200803153636815_DDMTREBIC-R4_met.fits;2.11113;26491.7;4.80418;0.170667
20200803153651492_DDMTREBIC-R4_met.fits;2.27763;26488.8;9.42435;1.536
20200803153707364_DDMTREBIC-R4_met.fits;2.1668;26490.2;4.88279;0.170667
20200803153713337_DDMTREBIC-R4_met.fits;1.83399;26523.9;5.21518;0.341333
20200803153620943_DDMTREBIC-R4_snap.fits;2.42529;26494.6;2.40132;0
20200803153723236_DDMTREBIC-R4_met.fits;1.9979;26503.4;4.81163;0.170667
20200803153725796_DDMTREBIC-R4_met.fits;2.22468;26510.7;4.86744;0.170667
20200803153741327_DDMTREBIC-R4_met.fits;2.01041;26509.3;22.6564;2.90133
20200803153746788_DDMTREBIC-R4_met.fits;2.54017;26540;13.5752;0.682667
20200803153752249_DDMTREBIC-R4_met.fits;2.04597;26525.4;5.84631;0.341333
20200803153810852_DDMTREBIC-R4_met.fits;2.24008;26513.7;6.46119;0.170667
20200803153814095_DDMTREBIC-R4_met.fits;1.94901;26494.6;6.24132;0.341333
20200803153721017_DDMTREBIC-R4_snap.fits;2.00962;26500.5;1.91812;0
20200803153823140_DDMTREBIC-R4_met.fits;2.05684;26513.7;6.85452;0.682667
20200803153827065_DDMTREBIC-R4_met.fits;2.02562;26497.6;9.0398;1.70667
20200803153835257_DDMTREBIC-R4_met.fits;2.14739;26491.7;4.40355;0.170667
20200803153841231_DDMTREBIC-R4_met.fits;2.09579;26509.3;7.97351;0.170667
20200803153901881_DDMTREBIC-R4_met.fits;2.11019;26493.2;4.83224;1.536
20200803153909220_DDMTREBIC-R4_met.fits;1.9713;26516.6;5.94798;0.170667
20200803153821092_DDMTREBIC-R4_snap.fits;2.23346;26481.4;1.89495;0
20200803153919289_DDMTREBIC-R4_met.fits;2.30976;26494.6;7.61133;0.170667
20200803153935161_DDMTREBIC-R4_met.fits;2.00956;26496.1;8.29665;0.170667
20200803153941476_DDMTREBIC-R4_met.fits;2.46968;26499;6.5443;0.170667
20200803153944548_DDMTREBIC-R4_met.fits;2.15626;26494.6;8.28508;0.341333
20200803153949839_DDMTREBIC-R4_met.fits;1.83926;26502;4.79271;0.512
20200803153958031_DDMTREBIC-R4_met.fits;2.59912;26507.8;6.90903;2.048
20200803154005369_DDMTREBIC-R4_met.fits;1.8599;26506.3;5.0685;0.512
20200803153921167_DDMTREBIC-R4_snap.fits;1.75188;26519.5;1.86643;0
20200803154018852_DDMTREBIC-R4_met.fits;2.13286;26504.9;4.61877;0.170667
20200803154046671_DDMTREBIC-R4_met.fits;2.23961;26496.1;27.9943;0.341333
20200803154056057_DDMTREBIC-R4_met.fits;2.00465;26504.9;5.12387;0.512
20200803154109540_DDMTREBIC-R4_met.fits;2.05107;26506.3;4.48947;0.170667
20200803154112783_DDMTREBIC-R4_met.fits;2.27554;26504.9;6.61417;0.170667
20200803154021241_DDMTREBIC-R4_snap.fits;2.25943;26544.4;2.7272;0
20200803154121316_DDMTREBIC-R4_snap.fits;1.91804;26510.7;1.45781;0
20200803154225657_DDMTREBIC-R4_met.fits;2.30856;26522.5;5.95811;0.170667
20200803154233849_DDMTREBIC-R4_met.fits;2.1015;26512.2;5.03978;0.170667
20200803154237433_DDMTREBIC-R4_met.fits;2.0814;26523.9;6.83944;0.170667
20200803154241359_DDMTREBIC-R4_met.fits;2.24234;26499;6.80012;0.170667
20200803154221391_DDMTREBIC-R4_snap.fits;1.98865;26491.7;1.9602;0
20200803154323855_DDMTREBIC-R4_met.fits;2.4136;26510.7;5.3497;0.170667
20200803154336484_DDMTREBIC-R4_met.fits;2.47543;26518.1;5.9044;0.170667
20200803154348601_DDMTREBIC-R4_met.fits;1.94119;26504.9;6.58573;0.512
20200803154353380_DDMTREBIC-R4_met.fits;2.25781;26510.7;8.70507;0.341333
20200803154406863_DDMTREBIC-R4_met.fits;2.1854;26502;5.05365;1.36533
20200803154321465_DDMTREBIC-R4_snap.fits;2.02754;26504.9;1.98516;0
20200803154430756_DDMTREBIC-R4_met.fits;1.97824;26496.1;6.44521;0.170667
20200803154440655_DDMTREBIC-R4_met.fits;2.24268;26502;5.07275;0.512
20200803154515983_DDMTREBIC-R4_met.fits;2.4471;26502;4.90515;0.170667
20200803154421540_DDMTREBIC-R4_snap.fits;1.85245;26512.2;2.29958;0
20200803154520761_DDMTREBIC-R4_met.fits;2.10188;26509.3;9.19071;1.536
20200803154526905_DDMTREBIC-R4_met.fits;1.78586;26497.6;4.9414;0.341333
20200803154532025_DDMTREBIC-R4_met.fits;2.02851;26521;5.4006;0.170667
20200803154534073_DDMTREBIC-R4_met.fits;2.32277;26450.7;6.59717;0.170667
20200803154614692_DDMTREBIC-R4_met.fits;2.21783;26535.6;9.11179;0.341333
20200803154521615_DDMTREBIC-R4_snap.fits;2.35652;26543;2.39265;0
20200803154623396_DDMTREBIC-R4_met.fits;2.02634;26515.1;10.7215;0.341333
20200803154636196_DDMTREBIC-R4_met.fits;2.10873;26515.1;5.01546;0.170667
20200803154719204_DDMTREBIC-R4_met.fits;1.96696;26504.9;4.31723;0.170667
20200803154621689_DDMTREBIC-R4_snap.fits;2.23526;26510.7;2.65792;0
20200803154733711_DDMTREBIC-R4_met.fits;2.04035;26519.5;8.3068;0.170667
20200803154740196_DDMTREBIC-R4_met.fits;1.94995;26497.6;8.23221;0.512
20200803154754020_DDMTREBIC-R4_met.fits;2.15447;26494.6;10.5957;0.170667
20200803154812623_DDMTREBIC-R4_met.fits;1.93961;26504.9;4.50708;0.341333
20200803154721764_DDMTREBIC-R4_snap.fits;1.9248;26462.4;2.24498;0
20200803154822351_DDMTREBIC-R4_met.fits;1.75392;26504.9;7.17183;0.341333
20200803154834297_DDMTREBIC-R4_met.fits;2.11558;26496.1;88.854;0.853333
20200803154846073_DDMTREBIC-R4_met.fits;1.96537;26500.5;8.13052;1.87733
20200803154855460_DDMTREBIC-R4_met.fits;2.29455;26497.6;5.52764;0.512
20200803154906553_DDMTREBIC-R4_met.fits;2.32741;26496.1;21.8423;0.341333
20200803154910137_DDMTREBIC-R4_met.fits;2.22847;26510.7;5.69848;0.512
20200803154821839_DDMTREBIC-R4_snap.fits;2.01322;26465.3;1.64116;0
20200803154922767_DDMTREBIC-R4_met.fits;1.9845;26504.9;4.17798;1.36533
20200803154927033_DDMTREBIC-R4_met.fits;2.62639;26493.2;9.77978;0.170667
20200803154945977_DDMTREBIC-R4_met.fits;2.21779;26504.9;6.11146;0.341333
20200803154921913_DDMTREBIC-R4_snap.fits;2.05651;26459.5;1.9786;0
20200803155023353_DDMTREBIC-R4_met.fits;1.94406;26500.5;5.12579;1.024
20200803155029327_DDMTREBIC-R4_met.fits;2.13548;26500.5;5.40395;3.41333
20200803155035300_DDMTREBIC-R4_met.fits;2.23771;26496.1;9.39585;0.170667
20200803155021988_DDMTREBIC-R4_snap.fits;1.88661;26519.5;2.01873;0
20200803155132644_DDMTREBIC-R4_met.fits;1.97038;26494.6;4.3634;0.512
20200803155137764_DDMTREBIC-R4_met.fits;2.27543;26496.1;8.75687;0.341333
20200803155144591_DDMTREBIC-R4_met.fits;2.40816;26500.5;5.91755;0.341333
20200803155202340_DDMTREBIC-R4_met.fits;2.00413;26544.4;150.415;0.853333
20200803155212068_DDMTREBIC-R4_met.fits;2.07147;26484.4;5.11783;0.682667
20200803155218724_DDMTREBIC-R4_met.fits;2.34246;26502;10.4553;0.341333
20200803155122063_DDMTREBIC-R4_snap.fits;1.87;26525.4;2.00816;0
20200803155231865_DDMTREBIC-R4_met.fits;1.94786;26484.4;10.5372;0.341333
20200803155245007_DDMTREBIC-R4_met.fits;1.70997;26497.6;3.94678;1.19467
20200803155303268_DDMTREBIC-R4_met.fits;2.34514;26512.2;7.26461;0.170667
20200803155310948_DDMTREBIC-R4_met.fits;2.24997;26503.4;5.01355;0.170667
20200803155316068_DDMTREBIC-R4_met.fits;2.30425;26502;7.07931;0.341333
20200803155222137_DDMTREBIC-R4_snap.fits;2.11291;26493.2;1.83708;0
20200803155334329_DDMTREBIC-R4_met.fits;2.47035;26485.8;19.1374;0.341333
20200803155346447_DDMTREBIC-R4_met.fits;2.49259;26491.7;5.22237;0.341333
20200803155408975_DDMTREBIC-R4_met.fits;2.48817;26522.5;37.856;0.341333
20200803155412900_DDMTREBIC-R4_met.fits;1.93643;26497.6;21.6079;1.19467
20200803155322212_DDMTREBIC-R4_snap.fits;1.87698;26475.6;2.05407;0
20200803155436623_DDMTREBIC-R4_met.fits;2.50775;26509.3;9.7353;0.512
20200803155444644_DDMTREBIC-R4_met.fits;2.46271;26525.4;16.7193;0.341333
20200803155451812_DDMTREBIC-R4_met.fits;2.01875;26509.3;29.8026;0.512
20200803155457444_DDMTREBIC-R4_met.fits;2.1671;26519.5;13.625;0.341333
20200803155507001_DDMTREBIC-R4_met.fits;2.35185;26485.8;5.16982;0.170667
20200803155422287_DDMTREBIC-R4_snap.fits;1.99354;26512.2;1.53783;0
20200803155524239_DDMTREBIC-R4_met.fits;2.50563;26503.4;6.13816;2.73067
20200803155532943_DDMTREBIC-R4_met.fits;2.1755;26513.7;28.1615;1.70667
20200803155538745_DDMTREBIC-R4_met.fits;2.10752;26496.1;5.36911;0.170667
20200803155553935_DDMTREBIC-R4_met.fits;2.44559;26516.6;10.2079;0.170667
20200803155522361_DDMTREBIC-R4_snap.fits;2.23134;26522.5;2.75962;0
20200803155659983_DDMTREBIC-R4_met.fits;2.41452;26513.7;8.29709;0.341333
20200803155712783_DDMTREBIC-R4_met.fits;2.17437;26509.3;4.8613;0.341333
20200803155622436_DDMTREBIC-R4_snap.fits;1.89161;26529.8;1.53382;0
20200803155729508_DDMTREBIC-R4_met.fits;2.1128;26513.7;5.64601;0.170667
20200803155804153_DDMTREBIC-R4_met.fits;2.12194;26490.2;7.04888;0.341333
20200803155807055_DDMTREBIC-R4_met.fits;2.54411;26503.4;5.7765;0.512
20200803155810639_DDMTREBIC-R4_met.fits;2.30163;26509.3;5.22265;0.512
20200803155722511_DDMTREBIC-R4_snap.fits;1.9367;26531.2;1.83277;0
20200803155834532_DDMTREBIC-R4_met.fits;2.59776;26509.3;9.13068;0.682667
20200803155852111_DDMTREBIC-R4_met.fits;2.11089;26497.6;13.789;0.341333
20200803155903716_DDMTREBIC-R4_met.fits;2.0747;26512.2;5.77315;0.341333
20200803155906617_DDMTREBIC-R4_met.fits;1.96833;26493.2;4.09049;0.170667
20200803155822585_DDMTREBIC-R4_snap.fits;2.25029;26491.7;2.02042;0
20200803155940751_DDMTREBIC-R4_met.fits;1.97859;26502;4.25596;0.170667
20200803155950308_DDMTREBIC-R4_met.fits;2.21831;26499;6.72309;0.512
20200803155922660_DDMTREBIC-R4_snap.fits;2.24624;26490.2;1.83322;0
