# file name; noise; peak f.; mag.; duration
20200803155959183_DDMTREBIC-R4_met.fits;2.13627;26507.8;20.1983;0.341333
20200803160001401_DDMTREBIC-R4_met.fits;2.12555;26503.4;4.32004;0.170667
20200803160003791_DDMTREBIC-R4_met.fits;2.19895;26499;7.35374;0.341333
20200803160009593_DDMTREBIC-R4_met.fits;2.07982;26499;4.54399;0.170667
20200803160013519_DDMTREBIC-R4_met.fits;2.20282;26497.6;5.75501;0.170667
20200803160026831_DDMTREBIC-R4_met.fits;2.12669;26509.3;4.53737;0.341333
20200803160034511_DDMTREBIC-R4_met.fits;2.21467;26494.6;5.6428;2.21867
20200803160038777_DDMTREBIC-R4_met.fits;2.07537;26528.3;9.08856;0.853333
20200803160043727_DDMTREBIC-R4_met.fits;2.66274;26484.4;6.50393;0.341333
20200803160100111_DDMTREBIC-R4_met.fits;2.13211;26494.6;5.39596;0.341333
20200803160107279_DDMTREBIC-R4_met.fits;2.07982;26540;4.60198;1.19467
20200803160022735_DDMTREBIC-R4_snap.fits;2.3367;26532.7;1.6894;0
20200803160147044_DDMTREBIC-R4_met.fits;2.34772;26500.5;6.20943;0.512
20200803160152164_DDMTREBIC-R4_met.fits;1.80902;26538.6;3.61973;0.170667
20200803160155407_DDMTREBIC-R4_met.fits;1.94973;26547.4;9.11819;0.170667
20200803160204793_DDMTREBIC-R4_met.fits;2.21948;26515.1;6.22145;0.682667
20200803160122809_DDMTREBIC-R4_snap.fits;2.32526;26485.8;2.25972;0
20200803160222884_DDMTREBIC-R4_met.fits;2.15536;26502;4.69229;0.341333
20200803160236025_DDMTREBIC-R4_met.fits;1.99536;26500.5;4.83254;0.170667
20200803160253775_DDMTREBIC-R4_met.fits;1.98803;26512.2;7.13018;0.170667
20200803160306575_DDMTREBIC-R4_met.fits;2.07088;26504.9;5.14835;0.170667
20200803160222884_DDMTREBIC-R4_snap.fits;2.20447;26462.4;2.07282;0
20200803160324836_DDMTREBIC-R4_met.fits;2.25474;26504.9;5.29685;0.170667
20200803160329785_DDMTREBIC-R4_met.fits;2.34033;26499;6.06297;0.170667
20200803160337124_DDMTREBIC-R4_met.fits;2.10293;26518.1;10.0788;0.341333
20200803160344633_DDMTREBIC-R4_met.fits;2.33172;26503.4;4.89212;0.170667
20200803160348217_DDMTREBIC-R4_met.fits;1.93436;26512.2;3.92991;0.341333
20200803160408527_DDMTREBIC-R4_met.fits;2.257;26509.3;6.8684;0.170667
20200803160418767_DDMTREBIC-R4_met.fits;2.1174;26499;32.6199;0.512
20200803160322959_DDMTREBIC-R4_snap.fits;2.34265;26532.7;1.8088;0
20200803160427641_DDMTREBIC-R4_met.fits;2.14629;26521;14.9663;0.170667
20200803160431567_DDMTREBIC-R4_met.fits;2.08903;26504.9;4.95393;0.170667
20200803160443001_DDMTREBIC-R4_met.fits;1.91869;26503.4;4.90372;0.341333
20200803160500921_DDMTREBIC-R4_met.fits;2.20386;26490.2;8.23867;0.341333
20200803160504676_DDMTREBIC-R4_met.fits;2.02549;26503.4;7.31228;0.170667
20200803160509625_DDMTREBIC-R4_met.fits;2.35874;26521;32.6874;0.341333
20200803160513209_DDMTREBIC-R4_met.fits;1.85706;26516.6;4.35604;2.90133
20200803160423033_DDMTREBIC-R4_snap.fits;1.83376;26480;1.6139;0
20200803160529935_DDMTREBIC-R4_met.fits;2.27404;26518.1;9.14589;0.341333
20200803160540857_DDMTREBIC-R4_met.fits;2.13979;26512.2;7.69373;0.170667
20200803160555193_DDMTREBIC-R4_met.fits;2.10376;26497.6;4.32125;0.512
20200803160523108_DDMTREBIC-R4_snap.fits;2.32661;26507.8;1.87949;0
20200803160628644_DDMTREBIC-R4_met.fits;2.15405;26515.1;4.67098;0.170667
20200803160651001_DDMTREBIC-R4_met.fits;1.92793;26503.4;4.26259;0.170667
20200803160655951_DDMTREBIC-R4_met.fits;2.5057;26513.7;8.02707;5.46133
20200803160713017_DDMTREBIC-R4_met.fits;2.15111;26496.1;4.36682;0.170667
20200803160623183_DDMTREBIC-R4_snap.fits;1.92049;26493.2;2.07398;0
20200803160722063_DDMTREBIC-R4_met.fits;2.25775;26515.1;7.41222;0.341333
20200803160732644_DDMTREBIC-R4_met.fits;2.02349;26496.1;4.1829;0.170667
20200803160753124_DDMTREBIC-R4_met.fits;2.39935;26534.2;9.17928;0.512
20200803160757391_DDMTREBIC-R4_met.fits;1.97913;26522.5;14.1565;0.341333
20200803160759951_DDMTREBIC-R4_met.fits;2.30613;26493.2;15.1603;0.341333
20200803160813604_DDMTREBIC-R4_met.fits;1.81715;26523.9;4.29231;0.170667
20200803160816676_DDMTREBIC-R4_met.fits;2.2261;26503.4;11.4781;0.341333
20200803160723257_DDMTREBIC-R4_snap.fits;2.27538;26512.2;1.90582;0
20200803160836815_DDMTREBIC-R4_met.fits;1.77725;26500.5;9.02456;1.87733
20200803160854223_DDMTREBIC-R4_met.fits;2.31897;26534.2;11.3718;0.341333
20200803160901732_DDMTREBIC-R4_met.fits;2.14619;26507.8;4.79854;0.170667
20200803160916068_DDMTREBIC-R4_met.fits;1.78432;26507.8;3.86164;1.024
20200803160919652_DDMTREBIC-R4_met.fits;1.87736;26497.6;4.43207;0.170667
20200803160823332_DDMTREBIC-R4_snap.fits;2.26205;26519.5;2.44152;0
20200803160924431_DDMTREBIC-R4_met.fits;2.09431;26540;194.878;0.853333
20200803160940644_DDMTREBIC-R4_met.fits;1.95877;26507.8;42.3931;0.682667
20200803160953103_DDMTREBIC-R4_met.fits;2.29823;26507.8;5.42504;0.341333
20200803161009316_DDMTREBIC-R4_met.fits;2.35373;26503.4;5.48855;1.19467
20200803161012900_DDMTREBIC-R4_met.fits;1.99182;26528.3;4.19907;1.70667
20200803161017337_DDMTREBIC-R4_met.fits;1.96257;26515.1;5.67325;0.170667
20200803160923407_DDMTREBIC-R4_snap.fits;2.03083;26477.1;1.5477;0
20200803161025359_DDMTREBIC-R4_met.fits;2.40283;26507.8;6.62696;0.682667
20200803161039183_DDMTREBIC-R4_met.fits;1.78937;26490.2;4.65356;0.170667
20200803161043108_DDMTREBIC-R4_met.fits;2.01642;26513.7;5.00782;0.341333
20200803161051983_DDMTREBIC-R4_met.fits;2.36579;26494.6;5.40926;0.170667
20200803161106489_DDMTREBIC-R4_met.fits;2.21717;26503.4;31.4643;0.512
20200803161116729_DDMTREBIC-R4_met.fits;2.37668;26497.6;7.35031;0.170667
20200803161023481_DDMTREBIC-R4_snap.fits;2.25593;26503.4;5.33679;0
20200803161122703_DDMTREBIC-R4_met.fits;2.12396;26504.9;5.22651;0.341333
20200803161131919_DDMTREBIC-R4_met.fits;2.38523;26496.1;5.561;0.341333
20200803161151033_DDMTREBIC-R4_met.fits;2.27989;26490.2;7.95418;0.341333
20200803161200761_DDMTREBIC-R4_met.fits;1.93843;26509.3;4.60697;0.170667
20200803161206905_DDMTREBIC-R4_met.fits;2.03411;26506.3;5.7044;0.341333
20200803161123556_DDMTREBIC-R4_snap.fits;1.98607;26497.6;8.38315;0
20200803161222948_DDMTREBIC-R4_met.fits;2.60751;26497.6;6.8758;0.512
20200803161236089_DDMTREBIC-R4_met.fits;1.94997;26512.2;7.56638;0.170667
20200803161239161_DDMTREBIC-R4_met.fits;2.16573;26500.5;4.6759;0.512
20200803161253156_DDMTREBIC-R4_met.fits;2.14945;26497.6;10.5246;0.341333
20200803161256399_DDMTREBIC-R4_met.fits;2.17251;26503.4;7.85206;1.024
20200803161301007_DDMTREBIC-R4_met.fits;2.19446;26502;4.95475;0.341333
20200803161303908_DDMTREBIC-R4_met.fits;2.02259;26523.9;6.26506;0.512
20200803161310052_DDMTREBIC-R4_met.fits;2.24229;26502;4.876;0.341333
20200803161223631_DDMTREBIC-R4_snap.fits;2.03285;26525.4;1.58534;0
20200803161325241_DDMTREBIC-R4_met.fits;2.1409;26497.6;140.168;7.168
20200803161350671_DDMTREBIC-R4_met.fits;1.81933;26502;6.97725;0.170667
20200803161409785_DDMTREBIC-R4_met.fits;2.34467;26503.4;6.20972;0.170667
20200803161323705_DDMTREBIC-R4_snap.fits;2.29383;26458;1.76237;0
20200803161425145_DDMTREBIC-R4_met.fits;1.95422;26502;6.01326;0.341333
20200803161435556_DDMTREBIC-R4_met.fits;2.38555;26469.7;4.9306;0.170667
20200803161454841_DDMTREBIC-R4_met.fits;2.04955;26507.8;11.3238;0.341333
20200803161507471_DDMTREBIC-R4_met.fits;1.9243;26482.9;4.9462;0.170667
20200803161511567_DDMTREBIC-R4_met.fits;1.90469;26519.5;5.35958;0.341333
20200803161423780_DDMTREBIC-R4_snap.fits;2.31303;26499;3.54664;0
20200803161523001_DDMTREBIC-R4_met.fits;2.1926;26500.5;17.4581;0.341333
20200803161527780_DDMTREBIC-R4_met.fits;2.31436;26522.5;5.08839;0.341333
20200803161530681_DDMTREBIC-R4_met.fits;1.89545;26491.7;4.31611;0.682667
20200803161541092_DDMTREBIC-R4_met.fits;1.71746;26500.5;5.34438;0.170667
20200803161549796_DDMTREBIC-R4_met.fits;1.9163;26502;4.0826;0.170667
20200803161613348_DDMTREBIC-R4_met.fits;2.13718;26494.6;7.52988;0.341333
20200803161523855_DDMTREBIC-R4_snap.fits;1.95971;26529.8;1.38963;0
20200803161625977_DDMTREBIC-R4_met.fits;2.02821;26497.6;4.06928;0.170667
20200803161631780_DDMTREBIC-R4_met.fits;1.81967;26499;3.90815;0.170667
20200803161641679_DDMTREBIC-R4_met.fits;2.38011;26523.9;7.04299;0.170667
20200803161649700_DDMTREBIC-R4_met.fits;1.87256;26518.1;6.25323;0.341333
20200803161704719_DDMTREBIC-R4_met.fits;2.22179;26512.2;11.5815;0.341333
20200803161708132_DDMTREBIC-R4_met.fits;2.0462;26496.1;4.55796;3.072
20200803161716495_DDMTREBIC-R4_met.fits;2.22965;26497.6;8.24131;0.512
20200803161623929_DDMTREBIC-R4_snap.fits;2.13007;26504.9;1.65828;0
20200803161727929_DDMTREBIC-R4_met.fits;2.10905;26497.6;5.37194;0.170667
20200803161759503_DDMTREBIC-R4_met.fits;2.43563;26510.7;7.86368;1.87733
20200803161724004_DDMTREBIC-R4_snap.fits;2.05002;26469.7;1.72047;0
20200803161829028_DDMTREBIC-R4_met.fits;2.26806;26507.8;18.1865;0.853333
20200803161837732_DDMTREBIC-R4_met.fits;2.04034;26499;10.432;0.341333
20200803161841999_DDMTREBIC-R4_met.fits;2.17593;26499;6.25933;0.170667
20200803161921081_DDMTREBIC-R4_met.fits;2.03457;26502;8.26596;0.170667
20200803161824079_DDMTREBIC-R4_snap.fits;2.25639;26529.8;2.10313;0
20200803161937465_DDMTREBIC-R4_met.fits;2.14408;26494.6;5.96615;1.87733
20200803161948900_DDMTREBIC-R4_met.fits;2.04438;26493.2;11.5696;0.170667
20200803162000847_DDMTREBIC-R4_met.fits;1.92432;26494.6;5.72216;0.170667
20200803161924153_DDMTREBIC-R4_snap.fits;2.5778;26496.1;1.69242;0
20200803162022180_DDMTREBIC-R4_met.fits;1.81526;26512.2;7.13056;0.341333
20200803162025423_DDMTREBIC-R4_met.fits;2.12348;26496.1;4.48587;0.170667
20200803162052729_DDMTREBIC-R4_met.fits;2.07191;26522.5;9.05006;0.512
20200803162102628_DDMTREBIC-R4_met.fits;2.39077;26496.1;23.5916;2.38933
20200803162113209_DDMTREBIC-R4_met.fits;1.96117;26499;4.04071;0.170667
20200803162024228_DDMTREBIC-R4_snap.fits;2.17706;26506.3;3.04655;0
20200803162129935_DDMTREBIC-R4_met.fits;2.03379;26499;4.0935;0.682667
20200803162138639_DDMTREBIC-R4_met.fits;2.4299;26504.9;11.6913;0.341333
20200803162212772_DDMTREBIC-R4_met.fits;2.10243;26499;20.3747;0.512
20200803162219087_DDMTREBIC-R4_met.fits;2.13739;26503.4;5.25765;0.512
20200803162124303_DDMTREBIC-R4_snap.fits;1.84918;26465.3;2.51208;0
20200803162234959_DDMTREBIC-R4_met.fits;2.27166;26500.5;7.17669;0.170667
20200803162240591_DDMTREBIC-R4_met.fits;2.06303;26503.4;4.50357;1.70667
20200803162245881_DDMTREBIC-R4_met.fits;2.10281;26502;10.3402;0.682667
20200803162302436_DDMTREBIC-R4_met.fits;2.2372;26500.5;8.3531;0.341333
20200803162306703_DDMTREBIC-R4_met.fits;2.33122;26499;7.23229;0.170667
20200803162314895_DDMTREBIC-R4_met.fits;2.22755;26497.6;5.04437;2.048
20200803162224377_DDMTREBIC-R4_snap.fits;2.19133;26460.9;1.9735;0
20200803162322063_DDMTREBIC-R4_met.fits;2.36163;26525.4;5.36914;0.170667
20200803162335033_DDMTREBIC-R4_met.fits;2.16451;26493.2;6.16638;0.341333
20200803162339300_DDMTREBIC-R4_met.fits;2.01006;26503.4;5.03337;0.512
20200803162344591_DDMTREBIC-R4_met.fits;1.73865;26493.2;5.00651;0.682667
20200803162403535_DDMTREBIC-R4_met.fits;2.44869;26500.5;6.37604;0.682667
20200803162421113_DDMTREBIC-R4_met.fits;2.07153;26516.6;5.28088;0.170667
20200803162324452_DDMTREBIC-R4_snap.fits;1.90277;26541.5;1.88372;0
20200803162438521_DDMTREBIC-R4_met.fits;2.25944;26516.6;4.58653;0.170667
20200803162441081_DDMTREBIC-R4_met.fits;2.2062;26500.5;6.60964;0.170667
20200803162504633_DDMTREBIC-R4_met.fits;2.19526;26493.2;11.8658;1.536
20200803162508047_DDMTREBIC-R4_met.fits;2.14773;26547.4;9.51606;0.170667
20200803162511631_DDMTREBIC-R4_met.fits;2.51478;26518.1;22.4991;0.341333
20200803162521359_DDMTREBIC-R4_met.fits;1.89838;26540;3.82208;0.170667
20200803162424527_DDMTREBIC-R4_snap.fits;2.06307;26462.4;1.66318;0
20200803162543545_DDMTREBIC-R4_met.fits;2.17323;26515.1;5.98483;0.170667
20200803162618361_DDMTREBIC-R4_met.fits;2.22253;26506.3;4.59214;2.048
20200803162524601_DDMTREBIC-R4_snap.fits;1.9424;26449.2;2.00553;0
20200803162622969_DDMTREBIC-R4_met.fits;2.18997;26493.2;4.58505;0.170667
20200803162628943_DDMTREBIC-R4_met.fits;2.10348;26521;5.67745;0.512
20200803162636623_DDMTREBIC-R4_met.fits;2.14479;26503.4;4.51274;0.170667
20200803162642767_DDMTREBIC-R4_met.fits;1.99087;26496.1;4.08415;0.170667
20200803162649252_DDMTREBIC-R4_met.fits;1.95532;26490.2;7.95886;0.512
20200803162655055_DDMTREBIC-R4_met.fits;2.46843;26515.1;5.32667;0.170667
20200803162657273_DDMTREBIC-R4_met.fits;2.26847;26518.1;5.32757;1.19467
20200803162715705_DDMTREBIC-R4_met.fits;1.89358;26494.6;18.0233;0.512
20200803162624676_DDMTREBIC-R4_snap.fits;2.34938;26513.7;1.66821;0
20200803162728164_DDMTREBIC-R4_met.fits;1.78351;26491.7;4.81178;2.38933
20200803162740793_DDMTREBIC-R4_met.fits;2.15203;26504.9;5.90999;0.341333
20200803162756153_DDMTREBIC-R4_met.fits;2.09284;26490.2;16.8558;2.21867
20200803162724751_DDMTREBIC-R4_snap.fits;2.08792;26490.2;2.15633;0
20200803162831311_DDMTREBIC-R4_met.fits;2.05412;26534.2;6.98316;0.341333
20200803162838137_DDMTREBIC-R4_met.fits;2.08049;26504.9;5.39417;0.341333
20200803162843428_DDMTREBIC-R4_met.fits;2.06259;26519.5;4.19082;0.170667
20200803162846671_DDMTREBIC-R4_met.fits;2.19875;26504.9;12.2615;0.341333
20200803162851279_DDMTREBIC-R4_met.fits;2.31546;26506.3;40.0635;0.512
20200803162857081_DDMTREBIC-R4_met.fits;2.02303;26507.8;12.0618;0.170667
20200803162906468_DDMTREBIC-R4_met.fits;2.00962;26500.5;6.57662;0.170667
20200803162909199_DDMTREBIC-R4_met.fits;2.04918;26519.5;5.40391;0.170667
20200803162911247_DDMTREBIC-R4_met.fits;2.10154;26496.1;4.7805;0.341333
20200803162916025_DDMTREBIC-R4_met.fits;2.01096;26513.7;5.00409;0.170667
20200803162919780_DDMTREBIC-R4_met.fits;2.01507;26510.7;4.23694;0.170667
20200803162824825_DDMTREBIC-R4_snap.fits;1.88465;26484.4;1.73458;0
20200803162954425_DDMTREBIC-R4_met.fits;1.76271;26488.8;6.07796;0.170667
20200803163013028_DDMTREBIC-R4_met.fits;2.36088;26500.5;9.18447;0.341333
20200803163017124_DDMTREBIC-R4_met.fits;1.9912;26497.6;9.73502;2.56
20200803162924900_DDMTREBIC-R4_snap.fits;2.23035;26468.3;1.87445;0
20200803163022756_DDMTREBIC-R4_met.fits;1.80203;26493.2;6.58853;0.170667
20200803163024804_DDMTREBIC-R4_met.fits;2.26327;26513.7;6.78979;0.341333
20200803163037945_DDMTREBIC-R4_met.fits;2.15645;26506.3;7.0166;0.341333
20200803163110372_DDMTREBIC-R4_met.fits;2.11122;26509.3;4.25218;0.682667
20200803163024975_DDMTREBIC-R4_snap.fits;2.16007;26526.9;9.17422;0
20200803163124537_DDMTREBIC-R4_met.fits;2.16007;26526.9;9.17422;1.536
20200803163159012_DDMTREBIC-R4_met.fits;2.27884;26540;5.12685;1.36533
20200803163205497_DDMTREBIC-R4_met.fits;2.42024;26522.5;10.6475;0.341333
20200803163209423_DDMTREBIC-R4_met.fits;2.23703;26496.1;4.78482;0.341333
20200803163125049_DDMTREBIC-R4_snap.fits;2.28399;26537.1;2.63171;0
20200803163225807_DDMTREBIC-R4_met.fits;1.81105;26510.7;4.75482;0.170667
20200803163255844_DDMTREBIC-R4_met.fits;2.58709;26493.2;6.74914;0.341333
20200803163225124_DDMTREBIC-R4_snap.fits;2.13195;26534.2;1.51958;0
20200803163407524_DDMTREBIC-R4_met.fits;2.28252;26506.3;14.2884;0.341333
20200803163325199_DDMTREBIC-R4_snap.fits;2.04232;26450.7;1.89583;0
20200803163446948_DDMTREBIC-R4_met.fits;2.05704;26506.3;4.81943;0.341333
20200803163504868_DDMTREBIC-R4_met.fits;1.99684;26496.1;4.98686;0.170667
20200803163425273_DDMTREBIC-R4_snap.fits;2.35114;26507.8;2.04256;0
20200803163534052_DDMTREBIC-R4_met.fits;2.53636;26480;6.04155;0.170667
20200803163544463_DDMTREBIC-R4_met.fits;1.91779;26510.7;8.74621;0.341333
20200803163551801_DDMTREBIC-R4_met.fits;1.96054;26515.1;22.8573;0.512
20200803163613135_DDMTREBIC-R4_met.fits;2.21318;26507.8;7.1807;1.70667
20200803163525348_DDMTREBIC-R4_snap.fits;2.15457;26502;1.59034;0
20200803163625423_DDMTREBIC-R4_met.fits;2.02814;26510.7;4.4051;0.170667
20200803163627812_DDMTREBIC-R4_met.fits;1.73462;26488.8;13.5486;0.341333
20200803163633615_DDMTREBIC-R4_met.fits;2.24675;26491.7;4.85839;0.170667
20200803163703140_DDMTREBIC-R4_met.fits;2.18869;26502;40.8655;0.341333
20200803163712868_DDMTREBIC-R4_met.fits;2.14661;26488.8;6.82048;0.170667
20200803163718159_DDMTREBIC-R4_met.fits;2.00377;26497.6;5.28258;0.170667
20200803163720548_DDMTREBIC-R4_met.fits;2.07833;26496.1;9.58048;0.341333
20200803163625423_DDMTREBIC-R4_snap.fits;2.05713;26466.8;1.92729;0
20200803163810212_DDMTREBIC-R4_met.fits;2.32185;26500.5;6.06398;0.341333
20200803163725497_DDMTREBIC-R4_snap.fits;2.38545;26463.9;1.69282;0
20200803163823524_DDMTREBIC-R4_met.fits;1.98372;26519.5;4.26313;2.048
20200803163836153_DDMTREBIC-R4_met.fits;2.14052;26484.4;4.45697;0.170667
20200803163843833_DDMTREBIC-R4_met.fits;2.54245;26515.1;14.4391;0.341333
20200803163857999_DDMTREBIC-R4_met.fits;2.30632;26500.5;4.73073;0.170667
20200803163921721_DDMTREBIC-R4_met.fits;1.93012;26516.6;7.16357;0.341333
20200803163825572_DDMTREBIC-R4_snap.fits;1.83618;26496.1;2.01991;0
20200803163932303_DDMTREBIC-R4_met.fits;2.30503;26507.8;7.9574;0.170667
20200803163935375_DDMTREBIC-R4_met.fits;1.93135;26499;11.5884;0.341333
20200803163948345_DDMTREBIC-R4_met.fits;1.87692;26504.9;5.37734;0.170667
20200803163955513_DDMTREBIC-R4_met.fits;2.03251;26503.4;6.19069;0.341333
20200803163958756_DDMTREBIC-R4_met.fits;2.54624;26502;6.57514;2.56
20200803164004900_DDMTREBIC-R4_met.fits;2.18852;26499;8.21699;0.512
20200803164017359_DDMTREBIC-R4_met.fits;2.41889;26499;12.1733;0.512
20200803163925647_DDMTREBIC-R4_snap.fits;1.98554;26535.6;1.76368;0
20200803164022991_DDMTREBIC-R4_met.fits;2.071;26507.8;6.30856;1.536
20200803164033743_DDMTREBIC-R4_met.fits;1.8817;26509.3;4.83784;1.36533
20200803164043471_DDMTREBIC-R4_met.fits;1.98982;26490.2;4.44086;2.048
20200803164052004_DDMTREBIC-R4_met.fits;2.15226;26497.6;18.8476;0.512
20200803164055588_DDMTREBIC-R4_met.fits;2.37719;26494.6;6.35022;0.170667
20200803164025721_DDMTREBIC-R4_snap.fits;2.33435;26502;2.72677;0
20200803164125625_DDMTREBIC-R4_met.fits;1.70953;26510.7;8.95597;0.853333
20200803164131599_DDMTREBIC-R4_met.fits;1.93555;26509.3;9.21339;0.512
20200803164208463_DDMTREBIC-R4_met.fits;1.8884;26500.5;6.78131;0.170667
20200803164125796_DDMTREBIC-R4_snap.fits;2.07126;26509.3;2.78193;0
20200803164239524_DDMTREBIC-R4_met.fits;2.02266;26507.8;8.26531;0.170667
20200803164243279_DDMTREBIC-R4_met.fits;1.79528;26500.5;3.92576;0.170667
20200803164247375_DDMTREBIC-R4_met.fits;2.02923;26507.8;5.105;0.170667
20200803164254543_DDMTREBIC-R4_met.fits;2.21111;26506.3;13.4189;2.38933
20200803164302564_DDMTREBIC-R4_met.fits;1.92565;26547.4;6.80549;0.170667
20200803164315876_DDMTREBIC-R4_met.fits;2.26576;26528.3;6.00134;0.170667
20200803164225871_DDMTREBIC-R4_snap.fits;2.28682;26510.7;1.97471;0
20200803164334991_DDMTREBIC-R4_met.fits;2.07604;26502;5.50036;0.341333
20200803164404345_DDMTREBIC-R4_met.fits;1.83536;26515.1;9.08714;0.512
20200803164413391_DDMTREBIC-R4_met.fits;2.11813;26506.3;6.69205;1.024
20200803164421412_DDMTREBIC-R4_met.fits;2.06007;26509.3;16.4509;0.853333
20200803164325945_DDMTREBIC-R4_snap.fits;2.1457;26503.4;2.02119;0
20200803164431652_DDMTREBIC-R4_met.fits;2.09417;26506.3;7.75915;0.512
20200803164436260_DDMTREBIC-R4_met.fits;2.20799;26488.8;7.61584;0.341333
20200803164447695_DDMTREBIC-R4_met.fits;2.29718;26506.3;10.662;0.341333
20200803164456399_DDMTREBIC-R4_met.fits;3.18625;26509.3;8.31859;0.170667
20200803164518244_DDMTREBIC-R4_met.fits;1.87181;26525.4;6.30234;0.682667
20200803164426020_DDMTREBIC-R4_snap.fits;2.12098;26487.3;1.65582;0
20200803164531727_DDMTREBIC-R4_met.fits;2.09423;26497.6;4.19713;0.170667
20200803164605348_DDMTREBIC-R4_met.fits;2.23114;26496.1;12.2606;0.853333
20200803164614564_DDMTREBIC-R4_met.fits;1.97658;26503.4;7.91442;0.341333
20200803164617977_DDMTREBIC-R4_met.fits;2.51578;26500.5;9.04406;0.341333
20200803164526095_DDMTREBIC-R4_snap.fits;2.25463;26518.1;2.43853;0
20200803164634020_DDMTREBIC-R4_met.fits;2.70989;26509.3;12.123;0.170667
20200803164704740_DDMTREBIC-R4_met.fits;1.92078;26544.4;4.11235;2.048
20200803164717199_DDMTREBIC-R4_met.fits;1.77328;26502;4.72095;0.170667
20200803164626169_DDMTREBIC-R4_snap.fits;2.24646;26453.6;2.16918;0
20200803164726073_DDMTREBIC-R4_met.fits;2.06165;26502;27.0056;0.512
20200803164755940_DDMTREBIC-R4_met.fits;2.7891;26515.1;13.2321;0.341333
20200803164803961_DDMTREBIC-R4_met.fits;2.42307;26494.6;7.12881;2.048
20200803164816420_DDMTREBIC-R4_met.fits;2.04889;26496.1;8.33544;0.512
20200803164726244_DDMTREBIC-R4_snap.fits;1.90617;26490.2;1.91514;0
20200803164834340_DDMTREBIC-R4_met.fits;1.87041;26502;4.10688;0.170667
20200803164901305_DDMTREBIC-R4_met.fits;1.98117;26497.6;4.24673;0.170667
20200803164906084_DDMTREBIC-R4_met.fits;1.57941;26503.4;3.19381;0.512
20200803164921615_DDMTREBIC-R4_met.fits;1.96214;26493.2;5.13737;0.170667
20200803164826319_DDMTREBIC-R4_snap.fits;2.25984;26460.9;2.12605;0
20200803164924516_DDMTREBIC-R4_met.fits;1.9651;26497.6;4.34723;1.19467
20200803164930489_DDMTREBIC-R4_met.fits;2.00996;26503.4;6.18928;0.170667
20200803164937487_DDMTREBIC-R4_met.fits;1.79507;26513.7;5.8814;0.170667
20200803165003428_DDMTREBIC-R4_met.fits;2.25042;26502;17.2414;0.512
20200803165018276_DDMTREBIC-R4_met.fits;2.72435;26537.1;6.35403;0.170667
20200803164926393_DDMTREBIC-R4_snap.fits;1.98949;26493.2;2.01195;0
20200803165039268_DDMTREBIC-R4_met.fits;2.01943;26494.6;8.24084;2.048
20200803165051385_DDMTREBIC-R4_met.fits;2.46129;26500.5;27.8844;0.512
20200803165100260_DDMTREBIC-R4_met.fits;2.13429;26449.2;4.83315;0.341333
20200803165103673_DDMTREBIC-R4_met.fits;2.52748;26497.6;11.5546;0.341333
20200803165114425_DDMTREBIC-R4_met.fits;1.77929;26499;3.98858;1.024
20200803165120569_DDMTREBIC-R4_met.fits;1.79434;26504.9;8.50571;0.170667
20200803165026468_DDMTREBIC-R4_snap.fits;1.98458;26509.3;2.48591;0
20200803165125177_DDMTREBIC-R4_met.fits;2.18218;26504.9;28.229;0.341333
20200803165127567_DDMTREBIC-R4_met.fits;1.89868;26496.1;4.45184;0.170667
20200803165204943_DDMTREBIC-R4_met.fits;1.94108;26500.5;8.85625;0.512
20200803165211087_DDMTREBIC-R4_met.fits;1.90844;26509.3;5.1896;0.170667
20200803165213988_DDMTREBIC-R4_met.fits;2.20011;26504.9;6.09791;0.170667
20200803165217060_DDMTREBIC-R4_met.fits;2.12925;26507.8;5.39195;0.170667
20200803165126543_DDMTREBIC-R4_snap.fits;2.12721;26456.5;2.13633;0
20200803165230201_DDMTREBIC-R4_met.fits;2.08753;26503.4;7.771;0.170667
20200803165251876_DDMTREBIC-R4_met.fits;2.29083;26506.3;4.7724;0.170667
20200803165257679_DDMTREBIC-R4_met.fits;2.12473;26499;5.49392;0.853333
20200803165226617_DDMTREBIC-R4_snap.fits;2.32348;26537.1;1.62316;0
20200803165348537_DDMTREBIC-R4_met.fits;2.25398;26493.2;11.6867;0.341333
20200803165354340_DDMTREBIC-R4_met.fits;1.89659;26515.1;5.14568;0.170667
20200803165359460_DDMTREBIC-R4_met.fits;1.71753;26497.6;9.58885;0.170667
20200803165410212_DDMTREBIC-R4_met.fits;2.19216;26516.6;5.11709;0.170667
20200803165326692_DDMTREBIC-R4_snap.fits;2.00644;26523.9;1.90926;0
20200803165440079_DDMTREBIC-R4_met.fits;2.12986;26523.9;5.2587;0.170667
20200803165450148_DDMTREBIC-R4_met.fits;1.97792;26518.1;6.11346;0.170667
20200803165456121_DDMTREBIC-R4_met.fits;2.13086;26499;5.09661;0.170667
20200803165518308_DDMTREBIC-R4_met.fits;2.13222;26531.2;5.01694;0.170667
20200803165426767_DDMTREBIC-R4_snap.fits;2.53044;26499;1.51457;0
20200803165540495_DDMTREBIC-R4_met.fits;1.79402;26518.1;22.9439;0.512
20200803165526841_DDMTREBIC-R4_snap.fits;2.20816;26545.9;2.13749;0
20200803165640057_DDMTREBIC-R4_met.fits;2.04037;26500.5;4.44526;0.682667
20200803165646543_DDMTREBIC-R4_met.fits;2.14348;26503.4;5.26596;0.170667
