# file name; noise; peak f.; mag.; duration
20200803195957647_DDMTREBIC-R4_met.fits;2.45843;26493.2;14.4937;1.36533
20200803200009935_DDMTREBIC-R4_met.fits;2.31595;26475.6;12.7964;0.341333
20200803200017444_DDMTREBIC-R4_met.fits;2.05673;26509.3;4.92916;0.170667
20200803200022564_DDMTREBIC-R4_met.fits;2.61759;26496.1;12.1854;0.512
20200803200025807_DDMTREBIC-R4_met.fits;1.8964;26494.6;6.51211;0.170667
20200803200051748_DDMTREBIC-R4_met.fits;2.37369;26488.8;99.1439;0.512
20200803200100111_DDMTREBIC-R4_met.fits;2.16253;26515.1;6.77046;0.341333
20200803200111375_DDMTREBIC-R4_met.fits;2.16666;26516.6;5.20504;0.170667
20200803200115641_DDMTREBIC-R4_met.fits;2.21131;26485.8;5.22866;0.341333
20200803200040655_DDMTREBIC-R4_snap.fits;2.1184;26475.6;1.80286;0
20200803200155919_DDMTREBIC-R4_met.fits;2.1185;26488.8;5.92422;0.170667
20200803200207865_DDMTREBIC-R4_met.fits;2.43704;26482.9;5.30119;0.170667
20200803200229881_DDMTREBIC-R4_met.fits;2.15983;26496.1;6.87649;0.170667
20200803200234148_DDMTREBIC-R4_met.fits;2.11919;26484.4;5.0515;0.341333
20200803200140729_DDMTREBIC-R4_snap.fits;2.26977;26513.7;1.70205;0
20200803200248484_DDMTREBIC-R4_met.fits;2.2876;26466.8;13.3044;0.341333
20200803200325007_DDMTREBIC-R4_met.fits;2.43416;26490.2;8.83672;0.341333
20200803200240804_DDMTREBIC-R4_snap.fits;2.24811;26452.1;2.1089;0
20200803200344633_DDMTREBIC-R4_met.fits;2.0327;26497.6;5.61773;0.341333
20200803200354191_DDMTREBIC-R4_met.fits;2.18088;26497.6;5.66806;0.512
20200803200417572_DDMTREBIC-R4_met.fits;2.27607;26493.2;6.00953;0.170667
20200803200422692_DDMTREBIC-R4_met.fits;2.51527;26494.6;5.07166;0.170667
20200803200427812_DDMTREBIC-R4_met.fits;2.54527;26484.4;19.114;0.512
20200803200340879_DDMTREBIC-R4_snap.fits;2.40924;26499;2.13276;0
20200803200439076_DDMTREBIC-R4_met.fits;2.29382;26477.1;6.7916;0.170667
20200803200507065_DDMTREBIC-R4_met.fits;2.03916;26494.6;14.4459;0.341333
20200803200515257_DDMTREBIC-R4_met.fits;2.05379;26494.6;5.35867;2.048
20200803200440953_DDMTREBIC-R4_snap.fits;2.32778;26519.5;2.30789;0
20200803200553145_DDMTREBIC-R4_met.fits;2.15421;26485.8;4.68811;0.341333
20200803200555364_DDMTREBIC-R4_met.fits;2.25313;26496.1;17.6428;0.341333
20200803200558607_DDMTREBIC-R4_met.fits;2.44045;26485.8;6.35574;0.170667
20200803200601508_DDMTREBIC-R4_met.fits;2.12601;26481.4;4.69011;0.170667
20200803200622841_DDMTREBIC-R4_met.fits;2.3525;26487.3;9.08188;0.341333
20200803200541028_DDMTREBIC-R4_snap.fits;2.4562;26504.9;1.94845;0
20200803200650831_DDMTREBIC-R4_met.fits;2.64498;26496.1;8.75253;0.341333
20200803200709604_DDMTREBIC-R4_met.fits;2.13024;26481.4;4.40306;0.170667
20200803200716772_DDMTREBIC-R4_met.fits;2.52435;26513.7;8.61627;0.341333
20200803200731791_DDMTREBIC-R4_met.fits;2.27558;26487.3;4.68127;0.170667
20200803200736911_DDMTREBIC-R4_met.fits;2.28156;26488.8;5.00135;0.170667
20200803200641103_DDMTREBIC-R4_snap.fits;2.18515;26518.1;2.45207;0
20200803200757732_DDMTREBIC-R4_met.fits;2.32795;26493.2;4.75822;0.170667
20200803200808825_DDMTREBIC-R4_met.fits;2.95502;26510.7;91.5183;6.656
20200803200819748_DDMTREBIC-R4_met.fits;2.31521;26484.4;8.10578;0.512
20200803200824015_DDMTREBIC-R4_met.fits;2.09228;26494.6;4.95003;0.170667
20200803200741177_DDMTREBIC-R4_snap.fits;2.1902;26500.5;2.00346;0
20200803200844495_DDMTREBIC-R4_met.fits;2.08352;26496.1;5.76645;0.341333
20200803200855759_DDMTREBIC-R4_met.fits;2.52861;26525.4;25.6398;2.048
20200803200914020_DDMTREBIC-R4_met.fits;2.31647;26491.7;8.07181;0.341333
20200803200927332_DDMTREBIC-R4_met.fits;2.4408;26469.7;10.2206;0.341333
20200803200841252_DDMTREBIC-R4_snap.fits;2.12373;26519.5;2.46248;0
20200803200956516_DDMTREBIC-R4_met.fits;1.88338;26493.2;4.12282;0.170667
20200803201014607_DDMTREBIC-R4_met.fits;2.57513;26493.2;5.24509;0.170667
20200803201025700_DDMTREBIC-R4_met.fits;2.49283;26490.2;8.24222;1.024
20200803200941327_DDMTREBIC-R4_snap.fits;2.79541;26490.2;2.81451;0
20200803201040036_DDMTREBIC-R4_met.fits;3.99603;26487.3;37.4998;0.512
20200803201042767_DDMTREBIC-R4_met.fits;2.31706;26480;5.72933;0.170667
20200803201056761_DDMTREBIC-R4_met.fits;3.04849;26496.1;15.0806;0.512
20200803201125945_DDMTREBIC-R4_met.fits;2.33177;26491.7;11.9125;0.341333
20200803201041401_DDMTREBIC-R4_snap.fits;1.93523;26449.2;1.95609;0
20200803201158372_DDMTREBIC-R4_met.fits;2.77452;26472.7;6.40181;0.170667
20200803201220900_DDMTREBIC-R4_met.fits;2.4572;26488.8;6.17802;0.341333
20200803201141476_DDMTREBIC-R4_snap.fits;2.02028;26452.1;1.72672;0
20200803201317391_DDMTREBIC-R4_met.fits;2.13448;26496.1;5.93352;0.170667
20200803201241551_DDMTREBIC-R4_snap.fits;2.16121;26481.4;1.8577;0
20200803201342991_DDMTREBIC-R4_met.fits;2.33329;26510.7;5.24397;0.512
20200803201347940_DDMTREBIC-R4_met.fits;2.05996;26493.2;7.80668;0.341333
20200803201411321_DDMTREBIC-R4_met.fits;2.04296;26509.3;13.4582;0.341333
20200803201414052_DDMTREBIC-R4_met.fits;2.77486;26503.4;5.72191;0.170667
20200803201427705_DDMTREBIC-R4_met.fits;2.83231;26481.4;32.5642;0.341333
20200803201341625_DDMTREBIC-R4_snap.fits;2.24787;26485.8;1.9109;0
20200803201447844_DDMTREBIC-R4_met.fits;2.44058;26490.2;10.8231;0.341333
20200803201456889_DDMTREBIC-R4_met.fits;1.92148;26502;21.0418;1.87733
20200803201508324_DDMTREBIC-R4_met.fits;2.31234;26506.3;20.3574;0.341333
20200803201518735_DDMTREBIC-R4_met.fits;2.36037;26502;11.2513;0.341333
20200803201528292_DDMTREBIC-R4_met.fits;1.99106;26455.1;11.8951;0.341333
20200803201532729_DDMTREBIC-R4_met.fits;2.33516;26493.2;8.50311;0.512
20200803201441700_DDMTREBIC-R4_snap.fits;1.96704;26544.4;1.70206;0
20200803201540580_DDMTREBIC-R4_met.fits;2.35809;26506.3;8.22223;0.512
20200803201548943_DDMTREBIC-R4_met.fits;2.4348;26478.5;7.59824;0.170667
20200803201553721_DDMTREBIC-R4_met.fits;2.3151;26493.2;8.87135;0.170667
20200803201601060_DDMTREBIC-R4_met.fits;2.43805;26503.4;5.53387;0.170667
20200803201617273_DDMTREBIC-R4_met.fits;2.07434;26545.9;6.17402;0.170667
20200803201630073_DDMTREBIC-R4_met.fits;2.39769;26503.4;16.5607;0.341333
20200803201541775_DDMTREBIC-R4_snap.fits;2.29906;26475.6;2.25761;0
20200803201645604_DDMTREBIC-R4_met.fits;1.84937;26477.1;5.68166;0.170667
20200803201659940_DDMTREBIC-R4_met.fits;2.06739;26484.4;5.02423;2.21867
20200803201725369_DDMTREBIC-R4_met.fits;2.75735;26490.2;8.35463;0.170667
20200803201730831_DDMTREBIC-R4_met.fits;2.0994;26506.3;5.89928;1.024
20200803201641849_DDMTREBIC-R4_snap.fits;2.28837;26449.2;2.05115;0
20200803201739535_DDMTREBIC-R4_met.fits;2.0627;26497.6;6.32989;0.170667
20200803201753871_DDMTREBIC-R4_met.fits;2.04947;26496.1;18.7234;0.512
20200803201757796_DDMTREBIC-R4_met.fits;2.27977;26512.2;10.9321;2.38933
20200803201819983_DDMTREBIC-R4_met.fits;2.16047;26455.1;4.45358;1.87733
20200803201825956_DDMTREBIC-R4_met.fits;2.48152;26456.5;5.26616;0.170667
20200803201828004_DDMTREBIC-R4_met.fits;2.09739;26496.1;10.0729;0.170667
20200803201833295_DDMTREBIC-R4_met.fits;1.99236;26494.6;5.00838;0.170667
20200803201837391_DDMTREBIC-R4_met.fits;2.37353;26463.9;14.0749;0.341333
20200803201741924_DDMTREBIC-R4_snap.fits;2.2757;26499;2.16731;0
20200803201850191_DDMTREBIC-R4_met.fits;2.11975;26480;8.45486;0.170667
20200803201900601_DDMTREBIC-R4_met.fits;2.34646;26502;6.10478;0.170667
20200803201910671_DDMTREBIC-R4_met.fits;2.09534;26490.2;14.3278;0.341333
20200803201918692_DDMTREBIC-R4_met.fits;2.48152;26504.9;14.7504;0.341333
20200803201841999_DDMTREBIC-R4_snap.fits;2.19619;26503.4;331.109;0
20200803201937977_DDMTREBIC-R4_met.fits;2.3542;26512.2;6.49661;8.53333
20200803201949071_DDMTREBIC-R4_met.fits;2.47051;26481.4;8.14986;0.170667
20200803202020815_DDMTREBIC-R4_met.fits;2.52497;26496.1;15.7454;0.170667
20200803202034127_DDMTREBIC-R4_met.fits;2.2463;26452.1;8.36477;2.048
20200803201942073_DDMTREBIC-R4_snap.fits;2.39838;26526.9;2.74485;0
20200803202040783_DDMTREBIC-R4_met.fits;2.27134;26484.4;4.66682;1.19467
20200803202055631_DDMTREBIC-R4_met.fits;2.28447;26513.7;5.10356;0.170667
20200803202058361_DDMTREBIC-R4_met.fits;2.58876;26477.1;5.32779;0.170667
20200803202101263_DDMTREBIC-R4_met.fits;2.11967;26487.3;5.64288;0.170667
20200803202105700_DDMTREBIC-R4_met.fits;2.65466;26516.6;12.6749;0.341333
20200803202109284_DDMTREBIC-R4_met.fits;2.3333;26509.3;6.76615;0.170667
20200803202114233_DDMTREBIC-R4_met.fits;2.19082;26499;5.91208;0.170667
20200803202042148_DDMTREBIC-R4_snap.fits;2.17801;26496.1;1.68897;0
20200803202158436_DDMTREBIC-R4_met.fits;1.87468;26510.7;3.77944;0.170667
20200803202205263_DDMTREBIC-R4_met.fits;2.22949;26478.5;5.9135;0.682667
20200803202209359_DDMTREBIC-R4_met.fits;2.58869;26494.6;9.1048;0.170667
20200803202219940_DDMTREBIC-R4_met.fits;2.38424;26482.9;14.015;1.024
20200803202228132_DDMTREBIC-R4_met.fits;2.57707;26468.3;41.1468;0.682667
20200803202142223_DDMTREBIC-R4_snap.fits;2.4121;26449.2;2.10693;0
20200803202300729_DDMTREBIC-R4_met.fits;2.48597;26494.6;5.54419;0.341333
20200803202315407_DDMTREBIC-R4_met.fits;2.12433;26487.3;5.95296;0.170667
20200803202327524_DDMTREBIC-R4_met.fits;1.97371;26507.8;6.96254;0.170667
20200803202331791_DDMTREBIC-R4_met.fits;2.22745;26490.2;51.5731;0.512
20200803202338105_DDMTREBIC-R4_met.fits;2.35813;26515.1;5.83797;0.170667
20200803202242297_DDMTREBIC-R4_snap.fits;2.26289;26459.5;2.02984;0
20200803202343055_DDMTREBIC-R4_met.fits;2.1903;26500.5;6.0952;0.341333
20200803202351759_DDMTREBIC-R4_met.fits;2.41056;26504.9;6.88135;0.341333
20200803202355001_DDMTREBIC-R4_met.fits;2.14;26458;18.7555;0.341333
20200803202405071_DDMTREBIC-R4_met.fits;2.39387;26487.3;5.02561;0.170667
20200803202415311_DDMTREBIC-R4_met.fits;2.3125;26518.1;6.04678;0.170667
20200803202424356_DDMTREBIC-R4_met.fits;2.88662;26506.3;31.3104;0.512
20200803202427428_DDMTREBIC-R4_met.fits;2.09255;26496.1;66.6077;0.682667
20200803202342372_DDMTREBIC-R4_snap.fits;1.68835;26506.3;1.7858;0
20200803202453540_DDMTREBIC-R4_met.fits;2.20692;26490.2;6.97896;0.170667
20200803202503439_DDMTREBIC-R4_met.fits;2.10358;26496.1;4.45859;0.170667
20200803202524943_DDMTREBIC-R4_met.fits;2.2228;26488.8;22.3386;0.682667
20200803202538767_DDMTREBIC-R4_met.fits;2.06079;26509.3;5.08459;0.170667
20200803202442447_DDMTREBIC-R4_snap.fits;2.21566;26535.6;2.05144;0
20200803202551908_DDMTREBIC-R4_met.fits;2.4506;26512.2;11.5305;0.341333
20200803202601124_DDMTREBIC-R4_met.fits;2.19665;26474.1;9.55051;0.341333
20200803202607951_DDMTREBIC-R4_met.fits;2.11458;26521;6.12202;0.170667
20200803202610340_DDMTREBIC-R4_met.fits;2.08853;26500.5;5.19875;0.170667
20200803202623481_DDMTREBIC-R4_met.fits;2.20507;26484.4;5.32175;0.170667
20200803202635257_DDMTREBIC-R4_met.fits;2.10457;26485.8;15.3356;0.341333
20200803202542521_DDMTREBIC-R4_snap.fits;2.16618;26450.7;2.14864;0
20200803202646009_DDMTREBIC-R4_met.fits;2.37902;26513.7;8.20498;0.341333
20200803202652495_DDMTREBIC-R4_met.fits;2.66039;26465.3;5.7139;1.19467
20200803202705636_DDMTREBIC-R4_met.fits;2.37291;26512.2;5.20872;1.70667
20200803202724239_DDMTREBIC-R4_met.fits;2.33427;26502;5.69903;6.144
20200803202735503_DDMTREBIC-R4_met.fits;2.22032;26497.6;5.90668;0.341333
20200803202642596_DDMTREBIC-R4_snap.fits;2.38296;26518.1;1.88678;0
20200803202819705_DDMTREBIC-R4_met.fits;2.17264;26488.8;4.89084;0.170667
20200803202827897_DDMTREBIC-R4_met.fits;2.10911;26488.8;6.51559;0.170667
20200803202831140_DDMTREBIC-R4_met.fits;2.57553;26475.6;8.23259;0.341333
20200803202742671_DDMTREBIC-R4_snap.fits;2.51651;26465.3;1.99485;0
20200803202905785_DDMTREBIC-R4_met.fits;2.17438;26453.6;5.87533;0.170667
20200803202842745_DDMTREBIC-R4_snap.fits;2.04323;26507.8;3.00409;0
20200803202947769_DDMTREBIC-R4_met.fits;2.35993;26471.2;9.38078;0.341333
20200803203006031_DDMTREBIC-R4_met.fits;2.08168;26478.5;6.37996;0.512
20200803203014393_DDMTREBIC-R4_met.fits;2.41051;26490.2;5.96471;0.170667
20200803203031119_DDMTREBIC-R4_met.fits;2.02464;26485.8;5.10103;1.87733
20200803202942820_DDMTREBIC-R4_snap.fits;2.25953;26462.4;2.32161;0
20200803203120783_DDMTREBIC-R4_met.fits;2.33009;26485.8;4.72148;0.341333
20200803203042895_DDMTREBIC-R4_snap.fits;2.15515;26472.7;2.65616;0
20200803203201401_DDMTREBIC-R4_met.fits;2.4645;26488.8;5.16172;0.170667
20200803203209081_DDMTREBIC-R4_met.fits;1.97456;26497.6;7.50337;0.170667
20200803203215055_DDMTREBIC-R4_met.fits;2.38143;26497.6;8.75532;0.170667
20200803203220687_DDMTREBIC-R4_met.fits;2.50028;26516.6;11.2648;0.341333
20200803203227855_DDMTREBIC-R4_met.fits;2.15872;26490.2;4.43465;0.512
20200803203142969_DDMTREBIC-R4_snap.fits;2.10925;26468.3;2.14102;0
20200803203251407_DDMTREBIC-R4_met.fits;2.15249;26493.2;5.48341;0.853333
20200803203313764_DDMTREBIC-R4_met.fits;2.07483;26480;5.21993;0.341333
20200803203320591_DDMTREBIC-R4_met.fits;2.36866;26478.5;8.91352;1.70667
20200803203332537_DDMTREBIC-R4_met.fits;2.05087;26506.3;4.54866;0.341333
20200803203340388_DDMTREBIC-R4_met.fits;2.24433;26485.8;5.7155;0.170667
20200803203243044_DDMTREBIC-R4_snap.fits;2.34556;26466.8;1.60179;0
20200803203345679_DDMTREBIC-R4_met.fits;2.43643;26484.4;17.3848;0.512
20200803203406329_DDMTREBIC-R4_met.fits;2.17043;26478.5;6.49592;1.70667
20200803203410767_DDMTREBIC-R4_met.fits;2.62242;26460.9;6.35882;0.341333
20200803203414180_DDMTREBIC-R4_met.fits;2.25065;26488.8;11.8537;0.341333
20200803203343119_DDMTREBIC-R4_snap.fits;2.45272;26523.9;1.64298;0
20200803203441487_DDMTREBIC-R4_met.fits;1.95952;26487.3;5.68514;0.170667
20200803203444388_DDMTREBIC-R4_met.fits;1.88623;26462.4;4.56873;0.341333
20200803203458553_DDMTREBIC-R4_met.fits;2.11581;26532.7;6.2512;0.170667
20200803203507769_DDMTREBIC-R4_met.fits;2.19061;26481.4;8.72203;0.853333
20200803203511353_DDMTREBIC-R4_met.fits;2.12741;26481.4;6.97134;0.170667
20200803203516815_DDMTREBIC-R4_met.fits;2.08257;26484.4;5.30886;0.682667
20200803203523641_DDMTREBIC-R4_met.fits;2.65131;26480;6.22016;0.341333
20200803203534223_DDMTREBIC-R4_met.fits;1.9874;26458;5.26348;0.341333
20200803203443193_DDMTREBIC-R4_snap.fits;2.35189;26460.9;2.04847;0
20200803203544463_DDMTREBIC-R4_met.fits;2.05252;26478.5;9.59689;0.170667
20200803203557092_DDMTREBIC-R4_met.fits;2.11954;26494.6;4.60582;0.341333
20200803203609209_DDMTREBIC-R4_met.fits;2.2322;26491.7;4.86557;0.170667
20200803203611599_DDMTREBIC-R4_met.fits;2.40223;26450.7;8.27365;0.341333
20200803203616207_DDMTREBIC-R4_met.fits;2.50871;26507.8;5.75873;0.170667
20200803203620815_DDMTREBIC-R4_met.fits;1.98262;26482.9;6.96141;0.170667
20200803203625081_DDMTREBIC-R4_met.fits;2.11083;26477.1;4.2685;2.21867
20200803203640612_DDMTREBIC-R4_met.fits;2.30091;26482.9;7.24766;0.170667
20200803203543268_DDMTREBIC-R4_snap.fits;2.90232;26490.2;1.7902;0
20200803203715599_DDMTREBIC-R4_met.fits;2.12775;26506.3;26.2829;1.19467
20200803203731641_DDMTREBIC-R4_met.fits;2.99082;26485.8;15.8329;0.341333
20200803203643343_DDMTREBIC-R4_snap.fits;2.01123;26460.9;2.02532;0
20200803203753657_DDMTREBIC-R4_met.fits;2.23952;26510.7;20.6603;0.512
20200803203804751_DDMTREBIC-R4_met.fits;2.61527;26516.6;10.8462;0.341333
20200803203743417_DDMTREBIC-R4_snap.fits;2.18383;26490.2;1.4335;0
20200803203843321_DDMTREBIC-R4_met.fits;2.10594;26459.5;24.4576;0.682667
20200803203846393_DDMTREBIC-R4_met.fits;2.47662;26529.8;7.51819;0.341333
20200803203900729_DDMTREBIC-R4_met.fits;2.12219;26496.1;4.37859;0.341333
20200803203911652_DDMTREBIC-R4_met.fits;2.06204;26472.7;8.72842;0.341333
20200803203928719_DDMTREBIC-R4_met.fits;1.90777;26512.2;5.98732;0.170667
20200803203930767_DDMTREBIC-R4_met.fits;2.08149;26484.4;7.22604;0.170667
20200803203932815_DDMTREBIC-R4_met.fits;1.9513;26484.4;4.20132;0.170667
20200803203937423_DDMTREBIC-R4_met.fits;2.05213;26466.8;8.62976;0.341333
20200803203843492_DDMTREBIC-R4_snap.fits;1.93333;26484.4;3.55453;0
20200803203942713_DDMTREBIC-R4_met.fits;1.96578;26478.5;3.97409;1.536
20200803204003705_DDMTREBIC-R4_met.fits;2.26575;26468.3;7.51447;0.170667
20200803204018212_DDMTREBIC-R4_met.fits;2.37934;26481.4;8.28124;0.170667
20200803204021796_DDMTREBIC-R4_met.fits;1.95306;26494.6;12.6983;0.341333
20200803204026404_DDMTREBIC-R4_met.fits;2.61118;26481.4;6.40459;1.36533
20200803203943567_DDMTREBIC-R4_snap.fits;2.03194;26516.6;2.32397;0
20200803204051663_DDMTREBIC-R4_met.fits;2.0346;26490.2;10.6805;0.512
20200803204054223_DDMTREBIC-R4_met.fits;2.18556;26496.1;45.2672;0.682667
20200803204105657_DDMTREBIC-R4_met.fits;2.419;26477.1;5.18613;0.341333
20200803204135353_DDMTREBIC-R4_met.fits;2.14736;26493.2;8.16907;0.170667
20200803204043641_DDMTREBIC-R4_snap.fits;2.06969;26532.7;2.24371;0
20200803204210852_DDMTREBIC-R4_met.fits;2.35459;26509.3;5.09705;0.170667
20200803204232697_DDMTREBIC-R4_met.fits;2.19715;26497.6;9.80309;0.512
20200803204236964_DDMTREBIC-R4_met.fits;2.09646;26481.4;12.8193;0.512
20200803204143716_DDMTREBIC-R4_snap.fits;2.42356;26490.2;1.77505;0
20200803204257956_DDMTREBIC-R4_met.fits;2.16022;26500.5;6.65648;0.170667
20200803204300345_DDMTREBIC-R4_met.fits;2.34007;26477.1;66.1252;0.512
20200803204330383_DDMTREBIC-R4_met.fits;2.13295;26474.1;12.6285;1.87733
20200803204243791_DDMTREBIC-R4_snap.fits;2.29326;26466.8;2.24193;0
20200803204348815_DDMTREBIC-R4_met.fits;2.141;26503.4;5.35604;0.170667
20200803204407759_DDMTREBIC-R4_met.fits;2.28935;26468.3;6.99657;0.341333
20200803204409977_DDMTREBIC-R4_met.fits;2.2169;26503.4;14.9489;1.536
20200803204415097_DDMTREBIC-R4_met.fits;2.03814;26482.9;5.26639;0.170667
20200803204420217_DDMTREBIC-R4_met.fits;2.50648;26469.7;23.948;0.341333
20200803204431481_DDMTREBIC-R4_met.fits;2.38774;26509.3;27.0328;0.341333
20200803204343865_DDMTREBIC-R4_snap.fits;2.14379;26504.9;1.86272;0
20200803204441380_DDMTREBIC-R4_met.fits;2.21687;26478.5;12.1945;0.341333
20200803204452985_DDMTREBIC-R4_met.fits;2.2073;26475.6;5.73072;0.170667
20200803204502372_DDMTREBIC-R4_met.fits;1.98533;26500.5;4.08188;0.512
20200803204506809_DDMTREBIC-R4_met.fits;2.34999;26472.7;4.88574;0.170667
20200803204521316_DDMTREBIC-R4_met.fits;2.17647;26512.2;7.28252;0.341333
20200803204540260_DDMTREBIC-R4_met.fits;2.08978;26491.7;4.32074;0.170667
20200803204443940_DDMTREBIC-R4_snap.fits;2.1205;26516.6;1.86699;0
20200803204543673_DDMTREBIC-R4_met.fits;2.50548;26504.9;7.82987;0.341333
20200803204546575_DDMTREBIC-R4_met.fits;2.09528;26478.5;5.59062;0.341333
20200803204603471_DDMTREBIC-R4_met.fits;5.96087;26497.6;20.6503;0.170667
20200803204618148_DDMTREBIC-R4_met.fits;1.79471;26477.1;8.96016;3.24267
20200803204544015_DDMTREBIC-R4_snap.fits;2.34511;26543;2.02041;0
20200803204641871_DDMTREBIC-R4_met.fits;1.76933;26482.9;3.63509;0.341333
20200803204741433_DDMTREBIC-R4_met.fits;2.31398;26487.3;7.19625;0.170667
20200803204644089_DDMTREBIC-R4_snap.fits;2.89433;26459.5;1.97939;0
20200803204757476_DDMTREBIC-R4_met.fits;2.08896;26478.5;8.09678;0.170667
20200803204800377_DDMTREBIC-R4_met.fits;2.90415;26463.9;12.3285;0.170667
20200803204827343_DDMTREBIC-R4_met.fits;2.0344;26497.6;4.72476;1.36533
20200803204831951_DDMTREBIC-R4_met.fits;1.97367;26510.7;50.0219;0.341333
20200803204834169_DDMTREBIC-R4_met.fits;2.19759;26502;6.89879;0.170667
20200803204838436_DDMTREBIC-R4_met.fits;2.30538;26484.4;12.4306;0.341333
20200803204744164_DDMTREBIC-R4_snap.fits;2.4386;26463.9;1.89455;0
20200803204849359_DDMTREBIC-R4_met.fits;1.92937;26480;5.07413;0.170667
20200803204908644_DDMTREBIC-R4_met.fits;2.546;26469.7;5.5812;0.170667
20200803204936633_DDMTREBIC-R4_met.fits;2.14127;26468.3;17.537;0.341333
20200803204844239_DDMTREBIC-R4_snap.fits;2.585;26455.1;1.52706;0
20200803204957455_DDMTREBIC-R4_met.fits;2.46317;26480;5.44046;0.512
20200803205004111_DDMTREBIC-R4_met.fits;1.90687;26471.2;5.02687;0.512
20200803205038927_DDMTREBIC-R4_met.fits;2.3474;26471.2;5.20795;0.170667
20200803204944313_DDMTREBIC-R4_snap.fits;2.2018;26538.6;2.14246;0
20200803205050191_DDMTREBIC-R4_met.fits;5.22554;26472.7;44.9342;0.341333
20200803205106745_DDMTREBIC-R4_met.fits;2.52582;26497.6;15.1267;0.512
20200803205121593_DDMTREBIC-R4_met.fits;2.58157;26494.6;13.9657;0.341333
20200803205044388_DDMTREBIC-R4_snap.fits;2.5064;26458;2.0239;0
20200803205153679_DDMTREBIC-R4_met.fits;2.09712;26496.1;6.08044;0.341333
20200803205201871_DDMTREBIC-R4_met.fits;2.1822;26494.6;7.3432;0.341333
20200803205226788_DDMTREBIC-R4_met.fits;2.13344;26487.3;21.9954;0.341333
20200803205144463_DDMTREBIC-R4_snap.fits;2.10455;26531.2;1.798;0
20200803205259215_DDMTREBIC-R4_met.fits;2.11727;26477.1;4.37685;0.170667
20200803205313892_DDMTREBIC-R4_met.fits;2.25654;26515.1;6.79569;0.682667
20200803205330788_DDMTREBIC-R4_met.fits;2.12359;26504.9;4.60514;0.170667
20200803205244537_DDMTREBIC-R4_snap.fits;2.30502;26459.5;1.76314;0
20200803205349732_DDMTREBIC-R4_met.fits;2.40548;26490.2;5.37504;0.170667
20200803205357753_DDMTREBIC-R4_met.fits;2.27107;26500.5;12.8282;0.512
20200803205410553_DDMTREBIC-R4_met.fits;2.19708;26480;4.7868;0.170667
20200803205344612_DDMTREBIC-R4_snap.fits;2.24245;26484.4;1.95873;0
20200803205451855_DDMTREBIC-R4_met.fits;2.05224;26494.6;4.214;0.341333
20200803205509263_DDMTREBIC-R4_met.fits;2.34647;26541.5;5.03541;0.170667
20200803205444687_DDMTREBIC-R4_snap.fits;2.41094;26503.4;2.1304;0
20200803205549881_DDMTREBIC-R4_met.fits;2.3754;26481.4;6.3103;0.341333
20200803205557732_DDMTREBIC-R4_met.fits;2.09901;26503.4;10.4812;0.853333
20200803205601828_DDMTREBIC-R4_met.fits;2.13938;26459.5;10.5113;0.170667
20200803205621796_DDMTREBIC-R4_met.fits;2.61822;26484.4;14.7626;0.341333
20200803205636132_DDMTREBIC-R4_met.fits;2.37486;26499;5.2848;0.170667
20200803205642105_DDMTREBIC-R4_met.fits;2.18747;26477.1;5.46739;0.170667
20200803205544761_DDMTREBIC-R4_snap.fits;2.13197;26491.7;1.98961;0
20200803205647908_DDMTREBIC-R4_met.fits;1.78651;26469.7;4.81098;0.170667
20200803205702244_DDMTREBIC-R4_met.fits;2.32796;26474.1;6.79887;0.512
20200803205729380_DDMTREBIC-R4_met.fits;2.21222;26485.8;6.54814;1.536
20200803205742009_DDMTREBIC-R4_met.fits;2.70878;26477.1;8.16905;0.512
20200803205644836_DDMTREBIC-R4_snap.fits;2.31166;26459.5;2.19154;0
20200803205755321_DDMTREBIC-R4_met.fits;1.78588;26481.4;3.91862;0.170667
20200803205815631_DDMTREBIC-R4_met.fits;2.59543;26513.7;13.2641;0.341333
20200803205826724_DDMTREBIC-R4_met.fits;2.07499;26506.3;4.33568;0.170667
20200803205839353_DDMTREBIC-R4_met.fits;2.02968;26537.1;5.922;0.682667
20200803205744911_DDMTREBIC-R4_snap.fits;2.02422;26493.2;1.89892;0
20200803205843961_DDMTREBIC-R4_met.fits;2.3285;26484.4;10.4361;0.512
20200803205847545_DDMTREBIC-R4_met.fits;2.17955;26506.3;4.79613;0.170667
20200803205849935_DDMTREBIC-R4_met.fits;1.80595;26502;15.2986;0.341333
20200803205852495_DDMTREBIC-R4_met.fits;2.33318;26499;7.12747;0.512
20200803205912292_DDMTREBIC-R4_met.fits;2.15926;26503.4;6.69138;0.170667
20200803205915023_DDMTREBIC-R4_met.fits;2.1094;26491.7;4.25868;2.048
20200803205941817_DDMTREBIC-R4_met.fits;2.13623;26475.6;5.41047;0.170667
20200803205844985_DDMTREBIC-R4_snap.fits;2.19267;26509.3;1.90466;0
20200803205949327_DDMTREBIC-R4_met.fits;1.89952;26519.5;8.87282;0.341333
20200803205945060_DDMTREBIC-R4_snap.fits;2.43698;26485.8;42.0448;0
