#timestamp,LO_Frequency,Hit,StdDev 
1596481215.4,286047000.2,N
1596481235.2,286047000.2,N
1596481255.0,286047000.2,N
1596481255.9,286047000.2,N
1596481275.8,286047000.1,N
1596481295.6,286043213.5,Y
1596481315.5,286047000.5,P
1596481335.3,286047000.5,P
1596481355.1,286047000.6,P
1596481375.9,286047000.3,Y
1596481395.7,286047000.8,P
1596481415.5,286047000.8,P
1596481435.4,286047000.9,P
1596481455.2,286047000.4,N
1596481475.1,286047000.3,N
1596481476.0,286047000.3,N
1596481495.8,286047001.0,Y
1596481515.6,286047000.9,P
1596481535.5,286042673.8,P
1596481555.3,286047000.3,N
1596481575.2,286047000.0,N
1596481595.9,286047000.9,N
1596481615.7,286047000.7,N
1596481635.6,286047000.4,N
1596481655.4,286047000.5,N
1596481675.2,286047000.7,N
1596481695.1,286047000.8,N
1596481696.0,286047000.8,N
1596481715.8,286047000.4,N
1596481735.6,286047000.4,N
1596481755.5,286047000.3,N
1596481775.3,286047000.5,N
1596481795.2,286047000.0,N
1596481815.9,286047000.4,N
1596481835.7,286047000.3,N
1596481855.6,286047000.0,N
1596481875.4,286047001.0,N
1596481895.2,286047000.5,N
1596481915.1,286047000.3,N
1596481916.0,286047000.3,N
1596481935.8,286047000.3,N
1596481955.7,286047000.5,N
1596481975.5,286047000.4,N
1596481995.3,286047002.7,N
1596482015.2,286046999.9,N
1596482035.0,286047001.0,N
1596482035.9,286047001.0,N
1596482055.7,286047000.5,N
1596482075.6,286047000.3,N
1596482095.4,286047000.0,N
1596482115.3,286046999.8,N
1596482135.1,286046999.8,N
1596482136.0,286046999.8,N
1596482155.8,286047002.4,Y
1596482175.7,286046999.8,P
1596482195.5,286047000.4,N
1596482245.4,286047000.1,E
1596482255.3,286047000.0,N
1596482275.1,286047000.4,P
1596482295.9,286046999.7,N
1596482315.7,286046999.9,N
1596482335.6,286047000.0,N
1596482355.4,286047000.0,N
1596482375.2,286047000.0,N
1596482395.1,286047000.6,N
1596482396.0,286047000.6,N
1596482415.8,286047000.1,N
1596482435.6,286046999.8,N
1596482455.5,286046999.7,N
1596482475.3,286047002.7,Y
1596482495.2,286047000.2,P
1596482515.9,286046999.9,N
1596482535.7,286047002.4,P
1596482555.6,286047000.1,N
1596482575.4,286047000.1,N
1596482595.3,286047002.4,N
1596482615.1,286047002.6,N
1596482616.0,286047002.6,N
1596482635.8,286047000.2,N
1596482655.7,286047002.5,N
1596482675.5,286047002.5,N
1596482695.3,286046999.8,N
1596482715.2,286047002.1,N
1596482735.0,286047002.0,N
1596482735.9,286047002.0,N
1596482755.8,286047002.1,N
1596482775.6,286047002.0,N
1596482795.4,286047002.5,N
1596482815.3,286047002.7,N
1596482835.1,286047002.6,N
1596482855.9,286047002.2,N
1596482875.7,286047002.1,N
1596482895.5,286047001.9,N
1596482915.4,286047001.4,N
1596482935.2,286047001.5,N
1596482955.0,286047001.7,N
1596482955.9,286047001.7,N
1596482975.8,286047001.4,N
1596482995.6,286047001.4,N
1596483015.5,286047001.4,N
1596483035.3,286047004.4,Y
1596483055.1,286047000.4,P
1596483075.9,286047000.0,N
1596483095.7,286046999.7,N
1596483115.5,286046999.9,N
1596483135.4,286046999.7,N
1596483155.2,286047002.2,Y
1596483175.1,286047002.8,P
1596483176.0,286047002.8,N
1596483195.8,286047002.7,N
1596483215.6,286046999.7,N
1596483235.5,286047002.8,N
1596483255.3,286047000.2,N
1596483275.1,286047002.7,N
1596483295.9,286047002.6,N
1596483315.7,286047002.6,N
1596483335.6,286047002.4,N
1596483355.4,286047002.3,N
1596483375.2,286047002.5,N
1596483395.1,286047002.2,N
1596483396.0,286047002.2,N
1596483415.8,286047002.1,N
1596483435.7,286047001.6,N
1596483455.5,286047001.5,N
1596483475.3,286047001.7,N
1596483495.2,286047001.6,N
1596483515.9,286047003.9,Y
1596483535.7,286047000.3,P
1596483555.6,286047000.0,N
1596483575.4,286047000.0,N
1596483595.3,286047000.0,N
1596483615.1,286047000.0,N
1596483616.0,286047000.0,N
1596483635.8,286047000.2,N
1596483655.7,286046999.9,N
1596483675.5,286047000.2,N
1596483695.3,286047000.1,N
1596483715.2,286046999.8,N
1596483735.0,286047000.2,N
1596483735.9,286047000.2,N
1596483755.8,286047000.2,N
1596483775.6,286046999.7,N
1596483795.4,286047002.7,Y
1596483815.3,286046999.8,P
1596483835.1,286047000.0,N
1596483855.9,286046999.7,N
1596483875.7,286047002.7,Y
1596483895.5,286047002.6,P
1596483915.4,286047002.6,N
1596483935.2,286047002.6,N
1596483955.1,286046999.7,N
1596483956.0,286046999.7,N
1596483975.8,286047001.9,N
1596483995.6,286047001.8,N
1596484015.5,286047002.1,N
1596484035.3,286047001.6,N
1596484055.1,286047001.6,N
1596484075.9,286047001.5,N
1596484095.7,286047001.8,N
1596484115.6,286047004.3,Y
1596484135.4,286047000.2,P
1596484155.2,286047000.2,N
1596484175.1,286047000.2,N
1596484176.0,286047000.2,N
1596484195.8,286046999.8,N
1596484215.6,286046999.8,N
1596484235.5,286047000.0,N
1596484255.3,286046999.9,N
1596484275.2,286047000.0,N
1596484295.9,286047000.2,N
1596484315.7,286046999.8,N
1596484335.6,286047002.8,Y
1596484355.4,286047002.7,P
1596484375.2,286047002.4,N
1596484395.1,286047002.6,N
1596484396.0,286047002.6,N
1596484415.8,286047001.9,N
1596484435.7,286047001.5,N
1596484455.5,286047002.1,N
1596484475.3,286047002.0,N
1596484495.2,286047001.7,N
1596484515.0,286047002.0,N
1596484515.9,286047002.0,N
1596484535.8,286047001.8,N
1596484555.6,286047002.0,Y
1596484575.4,286046998.1,P
1596484595.3,286046998.2,N
1596484615.1,286046998.6,N
1596484635.8,286047001.0,N
1596484655.7,286047001.2,N
1596484675.5,286047000.7,N
1596484695.4,286047001.0,N
1596484715.2,286047001.0,N
1596484735.0,286047001.0,N
1596484735.9,286047001.0,N
1596484755.8,286047000.2,N
1596484775.6,286047000.5,N
1596484795.5,286047000.3,N
