# file name; noise; peak f.; mag.; duration
20200803170004175_DDMTREBIC-R4_met.fits;2.1046;26504.9;5.50052;0.170667
20200803170028068_DDMTREBIC-R4_met.fits;2.45852;26484.4;5.87821;0.853333
20200803170054863_DDMTREBIC-R4_met.fits;1.71974;26516.6;3.45968;0.170667
20200803170027215_DDMTREBIC-R4_snap.fits;2.00672;26526.9;1.85295;0
20200803170133433_DDMTREBIC-R4_met.fits;1.57127;26500.5;5.76765;0.682667
20200803170146063_DDMTREBIC-R4_met.fits;1.79032;26507.8;4.42723;0.170667
20200803170150671_DDMTREBIC-R4_met.fits;2.00736;26503.4;6.00584;1.536
20200803170127289_DDMTREBIC-R4_snap.fits;1.89683;26468.3;2.22072;0
20200803170227193_DDMTREBIC-R4_met.fits;1.83705;26507.8;4.52694;0.170667
20200803170246820_DDMTREBIC-R4_met.fits;2.01589;26507.8;7.00271;0.341333
20200803170252452_DDMTREBIC-R4_met.fits;2.20138;26504.9;5.26261;0.341333
20200803170301156_DDMTREBIC-R4_met.fits;1.9553;26502;5.11475;0.170667
20200803170315833_DDMTREBIC-R4_met.fits;1.83116;26507.8;10.9867;0.170667
20200803170319759_DDMTREBIC-R4_met.fits;2.44064;26497.6;6.1139;0.512
20200803170227364_DDMTREBIC-R4_snap.fits;2.25268;26452.1;1.91753;0
20200803170345529_DDMTREBIC-R4_met.fits;2.01228;26538.6;5.30561;0.170667
20200803170404815_DDMTREBIC-R4_met.fits;1.84105;26504.9;5.24751;0.170667
20200803170418127_DDMTREBIC-R4_met.fits;1.83069;26497.6;4.94066;1.536
20200803170327439_DDMTREBIC-R4_snap.fits;1.81129;26522.5;1.92314;0
20200803170427001_DDMTREBIC-R4_met.fits;1.97612;26503.4;4.07712;0.170667
20200803170434681_DDMTREBIC-R4_met.fits;1.84558;26488.8;8.0589;0.170667
20200803170440143_DDMTREBIC-R4_met.fits;1.90077;26499;14.6165;0.341333
20200803170443897_DDMTREBIC-R4_met.fits;2.46041;26516.6;5.9595;0.170667
20200803170447652_DDMTREBIC-R4_met.fits;2.00013;26506.3;4.08175;0.341333
20200803170514788_DDMTREBIC-R4_met.fits;2.36156;26518.1;10.2213;0.853333
20200803170427513_DDMTREBIC-R4_snap.fits;2.01803;26485.8;2.18338;0
20200803170530319_DDMTREBIC-R4_met.fits;2.2845;26509.3;4.92801;0.170667
20200803170532708_DDMTREBIC-R4_met.fits;1.74353;26516.6;4.03748;2.048
20200803170554895_DDMTREBIC-R4_met.fits;1.80498;26500.5;5.47545;0.170667
20200803170610767_DDMTREBIC-R4_met.fits;2.05766;26519.5;9.10124;0.170667
20200803170612985_DDMTREBIC-R4_met.fits;2.10582;26504.9;26.1579;1.024
20200803170617081_DDMTREBIC-R4_met.fits;2.04209;26499;9.39313;1.19467
20200803170527588_DDMTREBIC-R4_snap.fits;1.76216;26515.1;13.2127;0
20200803170625103_DDMTREBIC-R4_met.fits;2.02322;26515.1;18.5535;2.38933
20200803170638585_DDMTREBIC-R4_met.fits;2.22171;26499;4.91897;0.170667
20200803170646607_DDMTREBIC-R4_met.fits;1.67495;26509.3;3.67583;0.170667
20200803170657017_DDMTREBIC-R4_met.fits;1.90266;26504.9;4.8683;0.341333
20200803170659577_DDMTREBIC-R4_met.fits;2.16015;26506.3;13.9904;0.341333
20200803170706063_DDMTREBIC-R4_met.fits;2.076;26531.2;13.9819;0.170667
20200803170712207_DDMTREBIC-R4_met.fits;2.08699;26459.5;4.44025;1.024
20200803170716985_DDMTREBIC-R4_met.fits;2.26589;26499;7.27513;0.341333
20200803170627663_DDMTREBIC-R4_snap.fits;2.20268;26496.1;1.51074;0
20200803170811428_DDMTREBIC-R4_met.fits;1.66535;26499;3.82451;0.170667
20200803170814500_DDMTREBIC-R4_met.fits;1.96187;26497.6;3.9538;0.170667
20200803170727737_DDMTREBIC-R4_snap.fits;1.79752;26490.2;2.32568;0
20200803170837540_DDMTREBIC-R4_met.fits;2.11415;26493.2;4.71789;0.170667
20200803170845903_DDMTREBIC-R4_met.fits;1.84124;26502;9.95393;0.170667
20200803170849316_DDMTREBIC-R4_met.fits;2.02507;26497.6;6.19589;0.512
20200803170924985_DDMTREBIC-R4_met.fits;1.96809;26547.4;4.76368;0.170667
20200803170827812_DDMTREBIC-R4_snap.fits;2.14987;26513.7;2.23123;0
20200803170936761_DDMTREBIC-R4_met.fits;1.99248;26499;8.06781;0.853333
20200803170953145_DDMTREBIC-R4_met.fits;2.03117;26502;4.64764;0.170667
20200803170956217_DDMTREBIC-R4_met.fits;1.60573;26545.9;3.33686;0.170667
20200803171002191_DDMTREBIC-R4_met.fits;2.18054;26506.3;8.21675;0.170667
20200803171016697_DDMTREBIC-R4_met.fits;1.8105;26541.5;4.39102;0.170667
20200803170927887_DDMTREBIC-R4_snap.fits;1.89253;26500.5;1.92249;0
20200803171052708_DDMTREBIC-R4_met.fits;2.34081;26500.5;10.3679;0.170667
20200803171027961_DDMTREBIC-R4_snap.fits;1.96319;26523.9;2.26256;0
20200803171125305_DDMTREBIC-R4_met.fits;1.74619;26504.9;5.31211;0.512
20200803171132985_DDMTREBIC-R4_met.fits;1.91648;26528.3;5.04968;0.170667
20200803171156025_DDMTREBIC-R4_met.fits;1.81193;26506.3;3.86382;0.170667
20200803171204388_DDMTREBIC-R4_met.fits;1.93345;26502;4.60817;0.853333
20200803171207801_DDMTREBIC-R4_met.fits;2.03025;26497.6;8.7102;0.341333
20200803171128036_DDMTREBIC-R4_snap.fits;2.26542;26463.9;2.24375;0
20200803171227940_DDMTREBIC-R4_met.fits;2.10193;26506.3;22.1534;0.341333
20200803171301903_DDMTREBIC-R4_met.fits;1.91616;26500.5;5.57622;0.512
20200803171317263_DDMTREBIC-R4_met.fits;1.76484;26513.7;3.68711;0.170667
20200803171324772_DDMTREBIC-R4_met.fits;2.31508;26503.4;36.793;0.512
20200803171228111_DDMTREBIC-R4_snap.fits;1.94193;26504.9;2.03767;0
20200803171331599_DDMTREBIC-R4_met.fits;1.99613;26494.6;26.0289;0.512
20200803171339791_DDMTREBIC-R4_met.fits;1.91191;26504.9;6.39806;0.170667
20200803171355663_DDMTREBIC-R4_met.fits;2.12389;26528.3;7.18456;0.853333
20200803171358564_DDMTREBIC-R4_met.fits;2.08009;26499;4.44103;0.170667
20200803171404708_DDMTREBIC-R4_met.fits;2.17794;26507.8;6.04578;0.170667
20200803171416484_DDMTREBIC-R4_met.fits;1.88215;26487.3;19.588;3.584
20200803171328185_DDMTREBIC-R4_snap.fits;1.99113;26472.7;1.60893;0
20200803171454372_DDMTREBIC-R4_met.fits;2.33231;26494.6;7.63278;1.87733
20200803171458127_DDMTREBIC-R4_met.fits;1.89559;26510.7;4.68347;0.170667
20200803171501028_DDMTREBIC-R4_met.fits;2.02613;26507.8;14.7119;0.341333
20200803171523556_DDMTREBIC-R4_met.fits;2.23;26510.7;15.2082;0.341333
20200803171428260_DDMTREBIC-R4_snap.fits;1.94828;26519.5;1.49012;0
20200803171601444_DDMTREBIC-R4_met.fits;2.2577;26506.3;5.56603;0.341333
20200803171528335_DDMTREBIC-R4_snap.fits;2.13613;26480;1.42349;0
20200803171631481_DDMTREBIC-R4_met.fits;1.92269;26518.1;90.7872;0.512
20200803171636772_DDMTREBIC-R4_met.fits;1.82382;26499;4.02371;1.70667
20200803171642575_DDMTREBIC-R4_met.fits;2.10426;26502;6.30073;0.170667
20200803171659471_DDMTREBIC-R4_met.fits;1.89906;26496.1;7.66477;0.341333
20200803171628409_DDMTREBIC-R4_snap.fits;2.16917;26458;2.36079;0
20200803171738041_DDMTREBIC-R4_met.fits;1.91055;26512.2;4.52815;0.170667
20200803171745039_DDMTREBIC-R4_met.fits;2.28352;26497.6;6.25336;0.853333
20200803171754596_DDMTREBIC-R4_met.fits;1.70968;26503.4;4.15322;0.170667
20200803171758692_DDMTREBIC-R4_met.fits;2.25118;26504.9;5.02912;0.170667
20200803171804153_DDMTREBIC-R4_met.fits;1.92755;26512.2;3.91439;0.170667
20200803171813199_DDMTREBIC-R4_met.fits;1.83747;26503.4;5.29811;0.170667
20200803171819001_DDMTREBIC-R4_met.fits;1.95754;26500.5;6.42808;0.682667
20200803171728484_DDMTREBIC-R4_snap.fits;2.28254;26477.1;1.47383;0
20200803171843236_DDMTREBIC-R4_met.fits;1.93253;26487.3;9.98721;0.341333
20200803171913444_DDMTREBIC-R4_met.fits;1.99719;26509.3;4.73323;0.341333
20200803171915663_DDMTREBIC-R4_met.fits;1.81328;26507.8;4.48187;0.170667
20200803171828559_DDMTREBIC-R4_snap.fits;2.0984;26515.1;1.32372;0
20200803171929828_DDMTREBIC-R4_met.fits;2.14695;26503.4;4.30759;0.341333
20200803171939897_DDMTREBIC-R4_met.fits;1.85111;26528.3;10.0598;0.170667
20200803171949455_DDMTREBIC-R4_met.fits;1.87217;26494.6;12.1157;0.341333
20200803171954575_DDMTREBIC-R4_met.fits;1.92931;26500.5;11.0565;0.512
20200803172004473_DDMTREBIC-R4_met.fits;1.96704;26500.5;6.36875;0.341333
20200803171928633_DDMTREBIC-R4_snap.fits;1.8369;26493.2;2.25674;0
20200803172034511_DDMTREBIC-R4_met.fits;2.10072;26502;5.04792;0.512
20200803172042191_DDMTREBIC-R4_met.fits;1.79893;26515.1;7.97479;0.341333
20200803172050553_DDMTREBIC-R4_met.fits;2.24643;26497.6;10.6545;0.853333
20200803172053625_DDMTREBIC-R4_met.fits;1.80535;26532.7;9.55266;1.536
20200803172106767_DDMTREBIC-R4_met.fits;2.0088;26482.9;5.79367;0.341333
20200803172116153_DDMTREBIC-R4_met.fits;1.9973;26500.5;6.44514;1.024
20200803172028708_DDMTREBIC-R4_snap.fits;2.00832;26458;1.81455;0
20200803172205476_DDMTREBIC-R4_met.fits;1.7869;26512.2;3.58762;0.170667
20200803172215545_DDMTREBIC-R4_met.fits;2.02427;26512.2;11.8704;1.87733
20200803172223567_DDMTREBIC-R4_met.fits;1.74228;26506.3;5.82028;0.170667
20200803172128783_DDMTREBIC-R4_snap.fits;2.07409;26512.2;1.43147;0
20200803172233465_DDMTREBIC-R4_met.fits;1.95714;26488.8;6.99359;0.341333
20200803172246948_DDMTREBIC-R4_met.fits;2.04517;26503.4;21.4766;0.682667
20200803172250020_DDMTREBIC-R4_met.fits;1.75383;26519.5;8.46119;0.170667
20200803172252068_DDMTREBIC-R4_met.fits;1.97891;26500.5;8.75753;2.048
20200803172258212_DDMTREBIC-R4_met.fits;1.92411;26509.3;23.0151;0.341333
20200803172303673_DDMTREBIC-R4_met.fits;2.14147;26526.9;18.6463;0.341333
20200803172308281_DDMTREBIC-R4_met.fits;2.31887;26491.7;14.4673;0.170667
20200803172318009_DDMTREBIC-R4_met.fits;2.21879;26499;19.796;0.341333
20200803172320740_DDMTREBIC-R4_met.fits;1.91568;26510.7;7.95237;0.170667
20200803172228857_DDMTREBIC-R4_snap.fits;2.35145;26477.1;1.39969;0
20200803172335417_DDMTREBIC-R4_met.fits;2.20848;26493.2;4.61692;0.170667
20200803172359652_DDMTREBIC-R4_met.fits;2.14478;26496.1;9.62171;0.341333
20200803172402895_DDMTREBIC-R4_met.fits;2.23232;26497.6;9.93828;0.170667
20200803172417743_DDMTREBIC-R4_met.fits;1.72632;26509.3;4.07034;0.682667
20200803172328932_DDMTREBIC-R4_snap.fits;2.37861;26487.3;1.52689;0
20200803172441977_DDMTREBIC-R4_met.fits;1.86474;26497.6;5.25593;0.341333
20200803172446073_DDMTREBIC-R4_met.fits;2.11359;26497.6;5.70921;2.90133
20200803172456996_DDMTREBIC-R4_met.fits;1.93878;26494.6;6.39924;0.341333
20200803172518159_DDMTREBIC-R4_met.fits;1.71813;26506.3;7.66982;0.341333
20200803172429007_DDMTREBIC-R4_snap.fits;1.98586;26458;2.00188;0
20200803172529081_DDMTREBIC-R4_met.fits;2.01381;26512.2;6.33924;0.341333
20200803172535225_DDMTREBIC-R4_met.fits;1.68715;26500.5;4.16813;0.341333
20200803172541540_DDMTREBIC-R4_met.fits;2.0873;26496.1;5.51822;0.341333
20200803172556559_DDMTREBIC-R4_met.fits;1.78318;26506.3;4.46455;0.341333
20200803172613625_DDMTREBIC-R4_met.fits;2.17789;26504.9;37.4722;0.512
20200803172617039_DDMTREBIC-R4_met.fits;1.99655;26496.1;9.74167;1.024
20200803172529081_DDMTREBIC-R4_snap.fits;2.13555;26518.1;4.11616;0
20200803172710116_DDMTREBIC-R4_met.fits;2.5685;26507.8;14.1931;0.341333
20200803172724623_DDMTREBIC-R4_met.fits;1.79627;26500.5;3.63284;0.170667
20200803172629156_DDMTREBIC-R4_snap.fits;2.13163;26538.6;2.05974;0
20200803172731108_DDMTREBIC-R4_met.fits;1.92434;26544.4;4.00585;1.87733
20200803172741860_DDMTREBIC-R4_met.fits;2.11372;26472.7;4.85283;5.12
20200803172809849_DDMTREBIC-R4_met.fits;1.87677;26504.9;13.5621;0.341333
20200803172813775_DDMTREBIC-R4_met.fits;2.02071;26502;6.35269;0.170667
20200803172818041_DDMTREBIC-R4_met.fits;1.99267;26510.7;7.77221;1.024
20200803172729231_DDMTREBIC-R4_snap.fits;1.9527;26503.4;1.86692;0
20200803172836303_DDMTREBIC-R4_met.fits;2.01192;26502;8.8836;0.341333
20200803172843129_DDMTREBIC-R4_met.fits;2.06334;26497.6;7.88947;1.19467
20200803172855759_DDMTREBIC-R4_met.fits;1.83653;26499;5.34473;0.170667
20200803172902927_DDMTREBIC-R4_met.fits;1.75551;26504.9;4.51209;0.170667
20200803172908729_DDMTREBIC-R4_met.fits;1.92235;26522.5;23.1337;0.512
20200803172918969_DDMTREBIC-R4_met.fits;2.13328;26522.5;4.299;2.21867
20200803172829305_DDMTREBIC-R4_snap.fits;2.03858;26531.2;1.9234;0
20200803172931428_DDMTREBIC-R4_met.fits;2.02285;26502;4.72245;0.170667
20200803172939108_DDMTREBIC-R4_met.fits;1.81607;26497.6;11.5737;0.341333
20200803173004196_DDMTREBIC-R4_met.fits;1.93988;26502;6.12217;0.341333
20200803173016313_DDMTREBIC-R4_met.fits;2.08248;26512.2;30.4603;1.36533
20200803172929380_DDMTREBIC-R4_snap.fits;2.059;26471.2;2.18389;0
20200803173033209_DDMTREBIC-R4_met.fits;2.01594;26502;4.91927;0.170667
20200803173116388_DDMTREBIC-R4_met.fits;1.96782;26502;5.79841;0.170667
20200803173029455_DDMTREBIC-R4_snap.fits;2.11515;26503.4;1.9616;0
20200803173148815_DDMTREBIC-R4_met.fits;2.16682;26499;4.62612;0.170667
20200803173206223_DDMTREBIC-R4_met.fits;2.16268;26494.6;4.33829;0.170667
20200803173215951_DDMTREBIC-R4_met.fits;2.03546;26516.6;4.08456;0.341333
20200803173218511_DDMTREBIC-R4_met.fits;1.97976;26493.2;11.193;0.341333
20200803173221241_DDMTREBIC-R4_met.fits;2.10251;26500.5;7.04197;0.341333
20200803173129529_DDMTREBIC-R4_snap.fits;2.04982;26485.8;4.60845;0
20200803173229263_DDMTREBIC-R4_met.fits;2.08124;26504.9;13.3941;0.170667
20200803173236943_DDMTREBIC-R4_met.fits;2.52563;26504.9;5.78642;0.170667
20200803173308175_DDMTREBIC-R4_met.fits;1.99399;26506.3;10.0668;0.341333
20200803173229604_DDMTREBIC-R4_snap.fits;2.05414;26521;1.61832;0
20200803173332580_DDMTREBIC-R4_met.fits;2.42668;26499;5.68611;0.341333
20200803173339577_DDMTREBIC-R4_met.fits;2.10615;26513.7;6.27143;0.170667
20200803173341796_DDMTREBIC-R4_met.fits;2.30275;26494.6;12.3926;0.341333
20200803173424463_DDMTREBIC-R4_met.fits;1.69623;26510.7;8.9602;0.512
20200803173329679_DDMTREBIC-R4_snap.fits;1.88917;26512.2;2.13404;0
20200803173438969_DDMTREBIC-R4_met.fits;1.92345;26509.3;4.50757;0.170667
20200803173444089_DDMTREBIC-R4_met.fits;1.75015;26500.5;5.88686;0.170667
20200803173501668_DDMTREBIC-R4_met.fits;1.86588;26518.1;6.80174;0.170667
20200803173509519_DDMTREBIC-R4_met.fits;1.70228;26509.3;8.00675;0.512
20200803173512761_DDMTREBIC-R4_met.fits;1.87712;26519.5;20.4018;0.682667
20200803173517711_DDMTREBIC-R4_met.fits;1.70758;26490.2;3.79994;0.512
20200803173520612_DDMTREBIC-R4_met.fits;2.11834;26500.5;4.52473;0.170667
20200803173429753_DDMTREBIC-R4_snap.fits;2.19926;26509.3;2.72835;0
20200803173541945_DDMTREBIC-R4_met.fits;2.07503;26531.2;6.50597;0.341333
20200803173553721_DDMTREBIC-R4_met.fits;1.94516;26503.4;5.1887;0.341333
20200803173558671_DDMTREBIC-R4_met.fits;2.0298;26503.4;7.51639;0.170667
20200803173606521_DDMTREBIC-R4_met.fits;1.89902;26519.5;5.70371;0.170667
20200803173621711_DDMTREBIC-R4_met.fits;2.10401;26502;33.3596;0.512
20200803173529828_DDMTREBIC-R4_snap.fits;1.83473;26496.1;1.81848;0
20200803173627684_DDMTREBIC-R4_met.fits;2.141;26497.6;25.5959;0.341333
20200803173642532_DDMTREBIC-R4_met.fits;2.25907;26493.2;5.24275;0.170667
20200803173659087_DDMTREBIC-R4_met.fits;2.23127;26499;5.40949;0.170667
20200803173716665_DDMTREBIC-R4_met.fits;2.03341;26510.7;5.54072;0.170667
20200803173629903_DDMTREBIC-R4_snap.fits;1.87966;26529.8;2.17316;0
20200803173733049_DDMTREBIC-R4_met.fits;2.20558;26488.8;7.9107;0.341333
20200803173735780_DDMTREBIC-R4_met.fits;1.834;26496.1;8.22225;0.512
20200803173754895_DDMTREBIC-R4_met.fits;2.02023;26502;62.354;2.21867
20200803173821348_DDMTREBIC-R4_met.fits;2.25771;26494.6;4.68399;0.853333
20200803173729977_DDMTREBIC-R4_snap.fits;1.82386;26544.4;1.481;0
20200803173841487_DDMTREBIC-R4_met.fits;2.28677;26497.6;6.23204;0.341333
20200803173900431_DDMTREBIC-R4_met.fits;2.34677;26528.3;4.81599;0.341333
20200803173915791_DDMTREBIC-R4_met.fits;1.8825;26512.2;10.8788;0.341333
20200803173830052_DDMTREBIC-R4_snap.fits;2.17894;26547.4;2.11928;0
20200803173947705_DDMTREBIC-R4_met.fits;1.91245;26496.1;5.52715;0.170667
20200803174005455_DDMTREBIC-R4_met.fits;2.59861;26531.2;5.62182;0.170667
20200803174017401_DDMTREBIC-R4_met.fits;1.96662;26499;4.95872;2.048
20200803174024228_DDMTREBIC-R4_met.fits;2.00507;26506.3;6.2007;0.170667
20200803173930127_DDMTREBIC-R4_snap.fits;1.99572;26499;1.76325;0
20200803174028153_DDMTREBIC-R4_met.fits;1.94812;26491.7;13.3619;1.36533
20200803174050511_DDMTREBIC-R4_met.fits;2.08208;26500.5;7.01067;0.512
20200803174114063_DDMTREBIC-R4_met.fits;2.11929;26512.2;6.79008;2.90133
20200803174121401_DDMTREBIC-R4_met.fits;2.23855;26500.5;5.02605;0.341333
20200803174126009_DDMTREBIC-R4_met.fits;2.28595;26504.9;141.191;1.024
20200803174030201_DDMTREBIC-R4_snap.fits;2.25954;26466.8;1.81582;0
20200803174158095_DDMTREBIC-R4_met.fits;2.08632;26491.7;15.4049;0.682667
20200803174200996_DDMTREBIC-R4_met.fits;2.12227;26509.3;8.92227;1.024
20200803174130276_DDMTREBIC-R4_snap.fits;1.98945;26490.2;2.09414;0
20200803174234959_DDMTREBIC-R4_met.fits;2.21164;26497.6;8.6638;0.170667
20200803174241103_DDMTREBIC-R4_met.fits;2.04989;26502;5.20722;0.170667
20200803174256633_DDMTREBIC-R4_met.fits;1.87891;26496.1;5.05105;0.170667
20200803174315577_DDMTREBIC-R4_met.fits;2.25551;26496.1;9.60911;0.341333
20200803174230351_DDMTREBIC-R4_snap.fits;2.00252;26497.6;1.77207;0
20200803174354148_DDMTREBIC-R4_met.fits;2.11133;26503.4;4.84085;1.536
20200803174404900_DDMTREBIC-R4_met.fits;2.34102;26497.6;5.34303;0.170667
20200803174414287_DDMTREBIC-R4_met.fits;2.23559;26510.7;5.06475;0.341333
20200803174330425_DDMTREBIC-R4_snap.fits;2.52964;26523.9;2.18102;0
20200803174431183_DDMTREBIC-R4_met.fits;2.23734;26518.1;4.65547;0.682667
20200803174443300_DDMTREBIC-R4_met.fits;2.12007;26494.6;5.31958;0.170667
20200803174500537_DDMTREBIC-R4_met.fits;2.26532;26497.6;5.32109;2.048
20200803174506169_DDMTREBIC-R4_met.fits;2.63363;26493.2;6.58714;0.682667
20200803174525796_DDMTREBIC-R4_met.fits;1.80727;26496.1;4.21792;0.170667
20200803174430500_DDMTREBIC-R4_snap.fits;2.5222;26458;1.64099;0
20200803174535012_DDMTREBIC-R4_met.fits;2.18043;26482.9;5.0346;0.341333
20200803174543033_DDMTREBIC-R4_met.fits;1.73799;26499;4.30639;0.170667
20200803174555663_DDMTREBIC-R4_met.fits;2.17293;26500.5;6.25487;0.170667
20200803174604196_DDMTREBIC-R4_met.fits;2.17819;26491.7;4.41758;0.341333
20200803174607780_DDMTREBIC-R4_met.fits;2.26793;26496.1;6.25014;0.170667
20200803174622799_DDMTREBIC-R4_met.fits;2.11143;26493.2;5.01595;0.341333
20200803174530575_DDMTREBIC-R4_snap.fits;2.15868;26502;2.01323;0
20200803174628089_DDMTREBIC-R4_met.fits;1.95618;26491.7;4.80508;1.87733
20200803174648228_DDMTREBIC-R4_met.fits;2.06743;26502;5.07048;1.024
20200803174706148_DDMTREBIC-R4_met.fits;2.14225;26497.6;9.79779;0.341333
20200803174630649_DDMTREBIC-R4_snap.fits;1.99456;26487.3;1.66626;0
20200803174735332_DDMTREBIC-R4_met.fits;2.13052;26488.8;6.25571;0.341333
20200803174757689_DDMTREBIC-R4_met.fits;2.06561;26504.9;23.9257;0.341333
20200803174802297_DDMTREBIC-R4_met.fits;2.11978;26496.1;4.67595;0.170667
20200803174805028_DDMTREBIC-R4_met.fits;2.03289;26512.2;4.26147;0.170667
20200803174808612_DDMTREBIC-R4_met.fits;2.09492;26502;14.045;0.682667
20200803174815097_DDMTREBIC-R4_met.fits;2.1221;26516.6;4.68529;0.170667
20200803174823119_DDMTREBIC-R4_met.fits;2.36076;26500.5;8.19823;0.170667
20200803174826532_DDMTREBIC-R4_met.fits;2.11745;26493.2;5.37632;0.170667
20200803174730724_DDMTREBIC-R4_snap.fits;2.29834;26468.3;1.78012;0
20200803174833017_DDMTREBIC-R4_met.fits;1.88967;26503.4;3.86865;0.170667
20200803174836431_DDMTREBIC-R4_met.fits;1.94301;26494.6;9.93294;0.170667
20200803174839161_DDMTREBIC-R4_met.fits;1.98359;26506.3;4.54845;0.170667
20200803174849913_DDMTREBIC-R4_met.fits;1.98238;26525.4;4.23086;0.170667
20200803174906639_DDMTREBIC-R4_met.fits;1.91175;26496.1;5.54278;0.341333
20200803174913124_DDMTREBIC-R4_met.fits;1.99378;26500.5;4.98853;0.170667
20200803174918585_DDMTREBIC-R4_met.fits;2.0269;26515.1;7.04249;1.19467
20200803174830799_DDMTREBIC-R4_snap.fits;2.32092;26515.1;2.35089;0
20200803174936847_DDMTREBIC-R4_met.fits;2.32549;26499;5.59411;0.170667
20200803174954084_DDMTREBIC-R4_met.fits;1.7196;26502;3.55058;0.170667
20200803175004665_DDMTREBIC-R4_met.fits;1.92305;26496.1;6.93711;0.170667
20200803174930873_DDMTREBIC-R4_snap.fits;2.02786;26452.1;1.64053;0
20200803175032313_DDMTREBIC-R4_met.fits;2.2752;26500.5;4.82934;0.170667
20200803175037433_DDMTREBIC-R4_met.fits;1.92614;26490.2;7.6113;0.341333
20200803175042553_DDMTREBIC-R4_met.fits;2.32904;26490.2;6.95393;0.170667
20200803175056207_DDMTREBIC-R4_met.fits;2.04884;26521;4.57866;2.048
20200803175103375_DDMTREBIC-R4_met.fits;1.66569;26516.6;8.73789;0.170667
20200803175030948_DDMTREBIC-R4_snap.fits;2.15089;26496.1;2.10857;0
20200803175132217_DDMTREBIC-R4_met.fits;2.08576;26504.9;6.57492;2.38933
20200803175137167_DDMTREBIC-R4_met.fits;2.2872;26487.3;5.88945;0.341333
20200803175155257_DDMTREBIC-R4_met.fits;2.12087;26513.7;6.17699;0.170667
20200803175158841_DDMTREBIC-R4_met.fits;2.25735;26512.2;8.86064;0.341333
20200803175211300_DDMTREBIC-R4_met.fits;1.89073;26491.7;14.2289;0.341333
20200803175217956_DDMTREBIC-R4_met.fits;2.15871;26510.7;4.49069;0.682667
20200803175131023_DDMTREBIC-R4_snap.fits;2.26233;26480;1.99824;0
20200803175229561_DDMTREBIC-R4_met.fits;1.93146;26519.5;3.94019;2.048
20200803175237241_DDMTREBIC-R4_met.fits;2.2437;26496.1;109.836;0.512
20200803175247993_DDMTREBIC-R4_met.fits;2.0072;26507.8;7.4275;0.170667
20200803175253796_DDMTREBIC-R4_met.fits;2.02471;26490.2;10.2858;0.170667
20200803175231097_DDMTREBIC-R4_snap.fits;1.91575;26478.5;1.83348;0
20200803175337657_DDMTREBIC-R4_met.fits;2.07779;26534.2;10.8376;0.170667
20200803175346361_DDMTREBIC-R4_met.fits;2.14247;26499;22.3061;0.341333
20200803175356089_DDMTREBIC-R4_met.fits;2.21328;26502;6.71305;0.170667
20200803175331172_DDMTREBIC-R4_snap.fits;2.19938;26458;1.76859;0
20200803175430052_DDMTREBIC-R4_met.fits;2.11974;26525.4;4.7159;0.170667
20200803175437732_DDMTREBIC-R4_met.fits;2.49845;26506.3;30.6183;0.682667
20200803175451727_DDMTREBIC-R4_met.fits;2.03331;26496.1;4.78627;3.24267
20200803175501113_DDMTREBIC-R4_met.fits;2.06013;26500.5;11.5023;0.341333
20200803175508281_DDMTREBIC-R4_met.fits;2.09494;26487.3;4.6384;0.512
20200803175513231_DDMTREBIC-R4_met.fits;1.94391;26488.8;4.12359;0.170667
20200803175431247_DDMTREBIC-R4_snap.fits;2.00912;26493.2;1.76507;0
20200803175534564_DDMTREBIC-R4_met.fits;2.48845;26543;12.3504;0.341333
20200803175554361_DDMTREBIC-R4_met.fits;2.20162;26513.7;6.60634;0.341333
20200803175610745_DDMTREBIC-R4_met.fits;2.01979;26529.8;7.45542;0.341333
20200803175618425_DDMTREBIC-R4_met.fits;2.35012;26496.1;5.5884;0.170667
20200803175531321_DDMTREBIC-R4_snap.fits;2.42117;26531.2;2.18513;0
20200803175652047_DDMTREBIC-R4_met.fits;1.96136;26502;7.79041;0.341333
20200803175701604_DDMTREBIC-R4_met.fits;1.96176;26491.7;11.5444;0.341333
20200803175705871_DDMTREBIC-R4_met.fits;2.09493;26493.2;9.3665;0.170667
20200803175720377_DDMTREBIC-R4_met.fits;1.91848;26494.6;5.04738;0.170667
20200803175727204_DDMTREBIC-R4_met.fits;2.23564;26503.4;6.18548;0.170667
20200803175631396_DDMTREBIC-R4_snap.fits;2.15706;26459.5;2.20665;0
20200803175740175_DDMTREBIC-R4_met.fits;1.96542;26496.1;4.10092;0.170667
20200803175755364_DDMTREBIC-R4_met.fits;2.18526;26507.8;4.4303;0.341333
20200803175801508_DDMTREBIC-R4_met.fits;1.99949;26494.6;6.07896;0.170667
20200803175807823_DDMTREBIC-R4_met.fits;2.01424;26510.7;71.6323;0.682667
20200803175823695_DDMTREBIC-R4_met.fits;2.2065;26504.9;7.43648;0.341333
20200803175828473_DDMTREBIC-R4_met.fits;1.96587;26503.4;4.79838;0.341333
20200803175731471_DDMTREBIC-R4_snap.fits;2.25888;26455.1;1.54692;0
20200803175902436_DDMTREBIC-R4_met.fits;2.23261;26515.1;4.47454;0.170667
20200803175909263_DDMTREBIC-R4_met.fits;2.22861;26504.9;6.33913;0.170667
20200803175913871_DDMTREBIC-R4_met.fits;1.90346;26493.2;5.09066;0.170667
20200803175924111_DDMTREBIC-R4_met.fits;1.86541;26513.7;44.6409;0.853333
