# file name; noise; peak f.; mag.; duration
20240326010042354_FLZ-R0_snap.fits;0.806435;26512.2;0.828904;0
20240326010142429_FLZ-R0_snap.fits;0.950106;26545.9;0.75852;0
20240326010242503_FLZ-R0_snap.fits;0.909027;26477.1;1.09381;0
20240326010342578_FLZ-R0_snap.fits;0.816819;26523.9;0.844284;0
20240326010442653_FLZ-R0_snap.fits;0.951992;26499;0.810009;0
20240326010542727_FLZ-R0_snap.fits;1.0621;26515.1;0.605987;0
20240326010642802_FLZ-R0_snap.fits;0.760978;26523.9;1.02119;0
20240326010742877_FLZ-R0_snap.fits;0.876411;26532.7;0.832605;0
20240326010842951_FLZ-R0_snap.fits;0.871163;26450.7;0.98075;0
20240326010943026_FLZ-R0_snap.fits;0.873175;26510.7;0.80751;0
20240326011043101_FLZ-R0_snap.fits;0.851962;26491.7;0.827839;0
20240326011143175_FLZ-R0_snap.fits;0.836034;26523.9;0.739224;0
20240326011243250_FLZ-R0_snap.fits;0.728125;26522.5;0.722426;0
20240326011343325_FLZ-R0_snap.fits;0.741905;26515.1;0.734519;0
20240326011443399_FLZ-R0_snap.fits;0.878469;26509.3;0.723286;0
20240326011543474_FLZ-R0_snap.fits;0.848497;26523.9;0.706672;0
20240326011643549_FLZ-R0_snap.fits;1.01767;26488.8;0.727415;0
20240326011743623_FLZ-R0_snap.fits;0.892456;26450.7;0.597362;0
20240326011843698_FLZ-R0_snap.fits;0.960233;26512.2;0.715281;0
20240326011943773_FLZ-R0_snap.fits;0.782113;26522.5;0.929667;0
20240326012043847_FLZ-R0_snap.fits;0.810624;26523.9;0.894514;0
20240326012143922_FLZ-R0_snap.fits;0.872392;26523.9;0.896489;0
20240326012243997_FLZ-R0_snap.fits;0.902793;26510.7;0.946305;0
20240326012344071_FLZ-R0_snap.fits;0.892775;26523.9;0.783857;0
20240326012444146_FLZ-R0_snap.fits;0.794448;26474.1;0.815802;0
20240326012544221_FLZ-R0_snap.fits;0.764517;26523.9;0.92993;0
20240326012644295_FLZ-R0_snap.fits;0.834341;26525.4;0.832565;0
20240326012744370_FLZ-R0_snap.fits;0.955174;26525.4;0.848028;0
20240326012844445_FLZ-R0_snap.fits;0.959922;26488.8;0.867772;0
20240326012944519_FLZ-R0_snap.fits;0.864729;26493.2;0.634491;0
20240326013044594_FLZ-R0_snap.fits;0.818746;26499;0.74848;0
20240326013144669_FLZ-R0_snap.fits;0.814792;26449.2;0.74136;0
20240326013244743_FLZ-R0_snap.fits;0.770936;26507.8;0.673452;0
20240326013344818_FLZ-R0_snap.fits;0.982155;26455.1;0.947397;0
20240326013444893_FLZ-R0_snap.fits;0.812252;26455.1;1.11303;0
20240326013544967_FLZ-R0_snap.fits;0.788572;26523.9;0.866493;0
20240326013645042_FLZ-R0_snap.fits;0.948077;26475.6;0.789552;0
20240326013745117_FLZ-R0_snap.fits;0.729545;26522.5;0.713821;0
20240326013845191_FLZ-R0_snap.fits;0.946886;26510.7;0.911233;0
20240326013945266_FLZ-R0_snap.fits;0.802225;26522.5;0.71559;0
20240326014045341_FLZ-R0_snap.fits;0.849193;26496.1;0.907832;0
20240326014145415_FLZ-R0_snap.fits;0.935091;26523.9;0.816794;0
20240326014245490_FLZ-R0_snap.fits;0.786133;26522.5;0.798746;0
20240326014345565_FLZ-R0_snap.fits;0.853222;26450.7;0.701907;0
20240326014445639_FLZ-R0_snap.fits;0.6805;26522.5;0.732756;0
20240326014545714_FLZ-R0_snap.fits;0.835942;26456.5;0.675799;0
20240326014645789_FLZ-R0_snap.fits;0.924305;26478.5;0.725845;0
20240326014745863_FLZ-R0_snap.fits;0.932308;26523.9;0.820935;0
20240326014845938_FLZ-R0_snap.fits;0.925068;26459.5;0.845246;0
20240326014946013_FLZ-R0_snap.fits;0.944464;26499;0.785651;0
20240326015046087_FLZ-R0_snap.fits;0.876937;26523.9;0.90785;0
20240326015146162_FLZ-R0_snap.fits;0.882486;26523.9;0.771081;0
20240326015246237_FLZ-R0_snap.fits;0.814787;26453.6;0.737714;0
20240326015346311_FLZ-R0_snap.fits;1.02872;26523.9;0.800429;0
20240326015446386_FLZ-R0_snap.fits;0.767455;26523.9;0.814084;0
20240326015546461_FLZ-R0_snap.fits;1.22102;26484.4;0.894884;0
20240326015646535_FLZ-R0_snap.fits;0.933841;26525.4;0.957249;0
20240326015746610_FLZ-R0_snap.fits;0.897604;26538.6;0.789888;0
20240326015846685_FLZ-R0_snap.fits;0.885538;26523.9;0.989775;0
20240326015946759_FLZ-R0_snap.fits;0.716501;26488.8;0.792619;0
