# file name; noise; peak f.; mag.; duration
20240326140040519_FLZ-R0_snap.fits;0.829273;26523.9;0.629268;0
20240326140140594_FLZ-R0_snap.fits;0.88209;26529.8;0.802284;0
20240326140240669_FLZ-R0_snap.fits;0.821864;26523.9;0.781505;0
20240326140340743_FLZ-R0_snap.fits;0.888961;26547.4;0.670496;0
20240326140440818_FLZ-R0_snap.fits;0.886212;26523.9;0.624057;0
20240326140540893_FLZ-R0_snap.fits;0.876798;26487.3;0.753847;0
20240326140640967_FLZ-R0_snap.fits;0.846496;26469.7;0.74725;0
20240326140741042_FLZ-R0_snap.fits;0.739439;26512.2;1.1181;0
20240326140841117_FLZ-R0_snap.fits;0.861784;26453.6;0.821386;0
20240326140941191_FLZ-R0_snap.fits;0.930706;26543;1.09435;0
20240326141041266_FLZ-R0_snap.fits;0.914604;26525.4;0.960061;0
20240326141141341_FLZ-R0_snap.fits;0.977757;26522.5;0.817842;0
20240326141241415_FLZ-R0_snap.fits;0.779789;26452.1;0.911825;0
20240326141341490_FLZ-R0_snap.fits;0.882942;26532.7;0.789743;0
20240326141441565_FLZ-R0_snap.fits;0.861812;26465.3;0.838324;0
20240326141541639_FLZ-R0_snap.fits;0.859729;26525.4;0.947004;0
20240326141641714_FLZ-R0_snap.fits;0.894782;26487.3;0.834387;0
20240326141741789_FLZ-R0_snap.fits;0.875502;26496.1;0.623536;0
20240326141841863_FLZ-R0_snap.fits;0.78513;26450.7;0.894721;0
20240326141941938_FLZ-R0_snap.fits;0.973978;26502;0.831484;0
20240326142042013_FLZ-R0_snap.fits;1.06797;26522.5;0.924562;0
20240326142142087_FLZ-R0_snap.fits;0.881822;26522.5;0.742502;0
20240326142242162_FLZ-R0_snap.fits;0.819966;26465.3;0.825933;0
20240326142342237_FLZ-R0_snap.fits;0.859159;26523.9;0.784004;0
20240326142442311_FLZ-R0_snap.fits;0.774891;26449.2;0.798159;0
20240326142542386_FLZ-R0_snap.fits;0.738137;26522.5;0.798172;0
20240326142642461_FLZ-R0_snap.fits;0.889536;26523.9;1.03752;0
20240326142742535_FLZ-R0_snap.fits;0.86041;26472.7;0.647105;0
20240326142842610_FLZ-R0_snap.fits;0.7478;26468.3;0.745044;0
20240326142942685_FLZ-R0_snap.fits;0.879324;26523.9;0.725684;0
20240326143042759_FLZ-R0_snap.fits;0.854989;26523.9;0.768566;0
20240326143142834_FLZ-R0_snap.fits;0.815431;26480;0.738351;0
20240326143242909_FLZ-R0_snap.fits;0.850458;26522.5;0.677858;0
20240326143342983_FLZ-R0_snap.fits;0.879515;26465.3;0.65761;0
20240326143443058_FLZ-R0_snap.fits;0.84332;26449.2;0.851221;0
20240326143543133_FLZ-R0_snap.fits;0.853855;26474.1;0.949565;0
20240326143643207_FLZ-R0_snap.fits;1.17552;26522.5;0.770455;0
20240326143743282_FLZ-R0_snap.fits;0.821425;26534.2;0.845844;0
20240326143843357_FLZ-R0_snap.fits;1.00895;26523.9;0.871131;0
20240326143943431_FLZ-R0_snap.fits;0.915499;26487.3;0.802567;0
20240326144043506_FLZ-R0_snap.fits;0.8351;26500.5;0.773852;0
20240326144143581_FLZ-R0_snap.fits;0.860498;26477.1;0.56409;0
20240326144243655_FLZ-R0_snap.fits;0.77378;26456.5;0.635455;0
20240326144343730_FLZ-R0_snap.fits;0.823242;26526.9;0.848486;0
20240326144443805_FLZ-R0_snap.fits;0.875572;26496.1;0.712704;0
20240326144543879_FLZ-R0_snap.fits;1.05965;26500.5;0.802065;0
20240326144643954_FLZ-R0_snap.fits;0.808768;26522.5;0.963261;0
20240326144744029_FLZ-R0_snap.fits;0.969711;26500.5;0.879832;0
20240326144844103_FLZ-R0_snap.fits;0.839103;26543;0.731439;0
20240326144944178_FLZ-R0_snap.fits;0.919695;26466.8;0.88669;0
20240326145044253_FLZ-R0_snap.fits;0.970305;26522.5;0.832789;0
20240326145144327_FLZ-R0_snap.fits;0.771691;26509.3;0.830669;0
20240326145244402_FLZ-R0_snap.fits;0.979644;26450.7;1.05089;0
20240326145344477_FLZ-R0_snap.fits;0.708106;26481.4;0.770551;0
20240326145444551_FLZ-R0_snap.fits;0.940404;26523.9;0.850376;0
20240326145544626_FLZ-R0_snap.fits;0.914636;26499;0.740063;0
20240326145644701_FLZ-R0_snap.fits;0.916548;26522.5;0.712224;0
20240326145744775_FLZ-R0_snap.fits;0.744182;26532.7;0.957383;0
20240326145844850_FLZ-R0_snap.fits;0.807283;26545.9;0.900355;0
20240326145944925_FLZ-R0_snap.fits;0.873234;26537.1;0.91788;0
