# file name; noise; peak f.; mag.; duration
20240326180058439_FLZ-R0_snap.fits;0.95523;26523.9;0.773637;0
20240326180158514_FLZ-R0_snap.fits;0.675099;26522.5;0.912572;0
20240326180258589_FLZ-R0_snap.fits;0.896082;26481.4;0.861404;0
20240326180358663_FLZ-R0_snap.fits;0.94056;26452.1;0.824685;0
20240326180458738_FLZ-R0_snap.fits;0.747192;26450.7;0.655502;0
20240326180558813_FLZ-R0_snap.fits;0.749025;26471.2;0.820431;0
20240326180658887_FLZ-R0_snap.fits;0.941931;26522.5;0.739351;0
20240326180758962_FLZ-R0_snap.fits;0.824934;26504.9;0.77864;0
20240326180859037_FLZ-R0_snap.fits;0.758749;26493.2;0.900027;0
20240326180959111_FLZ-R0_snap.fits;0.925486;26545.9;0.714816;0
20240326181059186_FLZ-R0_snap.fits;0.823078;26523.9;0.733841;0
20240326181159261_FLZ-R0_snap.fits;0.973598;26547.4;0.760679;0
20240326181259335_FLZ-R0_snap.fits;0.93774;26537.1;0.90206;0
20240326181359410_FLZ-R0_snap.fits;0.807886;26523.9;0.830889;0
20240326181459485_FLZ-R0_snap.fits;0.756515;26500.5;0.953152;0
20240326181559559_FLZ-R0_snap.fits;0.993169;26526.9;0.858728;0
20240326181659634_FLZ-R0_snap.fits;0.818756;26463.9;0.85116;0
20240326181759709_FLZ-R0_snap.fits;0.769209;26500.5;0.871646;0
20240326181859783_FLZ-R0_snap.fits;0.80121;26462.4;0.793287;0
20240326181959858_FLZ-R0_snap.fits;0.837441;26535.6;0.684767;0
20240326182059933_FLZ-R0_snap.fits;0.844963;26465.3;0.771131;0
20240326182200007_FLZ-R0_snap.fits;0.865239;26453.6;1.10627;0
20240326182300082_FLZ-R0_snap.fits;0.708613;26485.8;0.52148;0
20240326182400157_FLZ-R0_snap.fits;0.84678;26456.5;0.921712;0
20240326182500231_FLZ-R0_snap.fits;0.798312;26453.6;0.724849;0
20240326182600306_FLZ-R0_snap.fits;0.931714;26485.8;0.590404;0
20240326182700381_FLZ-R0_snap.fits;0.827608;26544.4;0.59319;0
20240326182800455_FLZ-R0_snap.fits;0.803564;26459.5;1.53957;0
20240326182900530_FLZ-R0_snap.fits;0.811065;26487.3;0.671171;0
20240326183000605_FLZ-R0_snap.fits;0.814523;26523.9;0.879867;0
20240326183100679_FLZ-R0_snap.fits;0.762874;26500.5;0.689836;0
20240326183200754_FLZ-R0_snap.fits;0.860229;26519.5;0.842944;0
20240326183300829_FLZ-R0_snap.fits;1.00081;26541.5;0.908966;0
20240326183400903_FLZ-R0_snap.fits;0.866623;26523.9;0.907105;0
20240326183500978_FLZ-R0_snap.fits;0.754677;26521;0.640004;0
20240326183601053_FLZ-R0_snap.fits;0.954275;26522.5;0.872077;0
20240326183701127_FLZ-R0_snap.fits;1.51033;26485.8;1.3307;0
20240326183801202_FLZ-R0_snap.fits;0.933178;26449.2;0.946845;0
20240326183901277_FLZ-R0_snap.fits;0.818697;26523.9;0.975743;0
20240326184001351_FLZ-R0_snap.fits;0.789922;26523.9;0.968062;0
20240326184101426_FLZ-R0_snap.fits;0.899386;26452.1;0.720032;0
20240326184201501_FLZ-R0_snap.fits;0.776117;26475.6;0.747895;0
20240326184301575_FLZ-R0_snap.fits;0.750533;26500.5;0.79745;0
20240326184401650_FLZ-R0_snap.fits;0.803151;26484.4;0.952997;0
20240326184501725_FLZ-R0_snap.fits;0.82271;26522.5;0.758049;0
20240326184601799_FLZ-R0_snap.fits;0.94387;26500.5;0.73499;0
20240326184701874_FLZ-R0_snap.fits;0.67217;26543;0.926871;0
20240326184801949_FLZ-R0_snap.fits;0.810011;26522.5;0.822725;0
20240326184902023_FLZ-R0_snap.fits;0.960026;26500.5;0.953428;0
20240326185002098_FLZ-R0_snap.fits;0.667894;26513.7;0.789147;0
20240326185102173_FLZ-R0_snap.fits;0.832485;26523.9;0.739109;0
20240326185202247_FLZ-R0_snap.fits;0.859555;26499;0.776979;0
20240326185302322_FLZ-R0_snap.fits;0.8537;26455.1;0.943731;0
20240326185402397_FLZ-R0_snap.fits;0.876718;26523.9;0.831193;0
20240326185502471_FLZ-R0_snap.fits;0.691431;26456.5;0.626309;0
20240326185602546_FLZ-R0_snap.fits;0.715481;26522.5;0.617011;0
20240326185702621_FLZ-R0_snap.fits;0.833931;26523.9;0.797441;0
20240326185802695_FLZ-R0_snap.fits;0.75754;26503.4;0.612701;0
20240326185902770_FLZ-R0_snap.fits;0.813212;26523.9;0.753244;0
