# file name; noise; peak f.; mag.; duration
20240326190002845_FLZ-R0_snap.fits;0.777316;26452.1;0.815963;0
20240326190102919_FLZ-R0_snap.fits;0.861602;26449.2;0.758308;0
20240326190202994_FLZ-R0_snap.fits;0.75915;26452.1;0.77155;0
20240326190303069_FLZ-R0_snap.fits;0.714507;26522.5;1.00955;0
20240326190403143_FLZ-R0_snap.fits;0.75535;26455.1;0.868685;0
20240326190503218_FLZ-R0_snap.fits;0.788189;26488.8;0.749242;0
20240326190603293_FLZ-R0_snap.fits;0.929677;26521;0.69435;0
20240326190703367_FLZ-R0_snap.fits;0.795924;26453.6;0.888279;0
20240326190803442_FLZ-R0_snap.fits;0.844598;26493.2;0.732181;0
20240326190903517_FLZ-R0_snap.fits;0.779749;26523.9;0.871097;0
20240326191003591_FLZ-R0_snap.fits;0.919049;26537.1;0.84121;0
20240326191103666_FLZ-R0_snap.fits;1.00111;26522.5;0.763701;0
20240326191203741_FLZ-R0_snap.fits;0.861513;26523.9;0.678306;0
20240326191303815_FLZ-R0_snap.fits;0.916776;26493.2;0.877558;0
20240326191403890_FLZ-R0_snap.fits;0.819588;26490.2;0.983124;0
20240326191503965_FLZ-R0_snap.fits;0.869602;26522.5;0.837268;0
20240326191604039_FLZ-R0_snap.fits;0.910327;26500.5;0.841664;0
20240326191704114_FLZ-R0_snap.fits;0.864035;26519.5;0.84207;0
20240326191804189_FLZ-R0_snap.fits;0.77306;26500.5;0.730368;0
20240326191904263_FLZ-R0_snap.fits;0.993108;26522.5;0.782706;0
20240326192004338_FLZ-R0_snap.fits;0.997311;26522.5;0.945921;0
20240326192104413_FLZ-R0_snap.fits;0.958448;26522.5;0.725423;0
20240326192204487_FLZ-R0_snap.fits;0.798032;26459.5;0.807977;0
20240326192304562_FLZ-R0_snap.fits;0.889822;26523.9;0.694549;0
20240326192404637_FLZ-R0_snap.fits;0.763456;26472.7;0.710021;0
20240326192504711_FLZ-R0_snap.fits;0.869074;26522.5;0.724439;0
20240326192604786_FLZ-R0_snap.fits;0.716392;26453.6;0.569254;0
20240326192704861_FLZ-R0_snap.fits;0.850253;26515.1;0.920051;0
20240326192804935_FLZ-R0_snap.fits;0.969621;26500.5;0.782368;0
20240326192905010_FLZ-R0_snap.fits;0.780057;26500.5;0.674141;0
20240326193005085_FLZ-R0_snap.fits;0.81165;26543;0.924159;0
20240326193105159_FLZ-R0_snap.fits;0.841934;26523.9;0.654559;0
20240326193205234_FLZ-R0_snap.fits;0.804154;26522.5;0.814754;0
20240326193305309_FLZ-R0_snap.fits;0.838122;26518.1;0.729334;0
20240326193405383_FLZ-R0_snap.fits;0.823701;26497.6;0.901685;0
20240326193505458_FLZ-R0_snap.fits;0.902626;26500.5;0.721099;0
20240326193605533_FLZ-R0_snap.fits;0.812231;26503.4;0.900555;0
20240326193705607_FLZ-R0_snap.fits;0.819306;26522.5;0.903486;0
20240326193805682_FLZ-R0_snap.fits;0.777284;26449.2;0.689188;0
20240326193905757_FLZ-R0_snap.fits;0.940409;26484.4;0.906933;0
20240326194005831_FLZ-R0_snap.fits;0.908718;26522.5;1.02213;0
20240326194105906_FLZ-R0_snap.fits;0.86179;26449.2;0.947634;0
20240326194205981_FLZ-R0_snap.fits;0.731421;26449.2;0.854768;0
20240326194306055_FLZ-R0_snap.fits;0.638655;26449.2;0.840636;0
20240326194406130_FLZ-R0_snap.fits;0.950158;26522.5;0.925705;0
20240326194506205_FLZ-R0_snap.fits;0.806213;26525.4;0.835431;0
20240326194606279_FLZ-R0_snap.fits;0.813527;26500.5;0.656448;0
20240326194706354_FLZ-R0_snap.fits;0.864842;26543;0.78952;0
20240326194806429_FLZ-R0_snap.fits;0.913067;26525.4;0.782966;0
20240326194906503_FLZ-R0_snap.fits;0.835856;26529.8;0.780011;0
20240326195006578_FLZ-R0_snap.fits;0.722372;26525.4;0.769087;0
20240326195106653_FLZ-R0_snap.fits;0.887251;26465.3;0.758384;0
20240326195206727_FLZ-R0_snap.fits;0.878483;26450.7;0.609459;0
20240326195306802_FLZ-R0_snap.fits;0.801563;26522.5;0.834194;0
20240326195406877_FLZ-R0_snap.fits;0.7677;26543;0.856695;0
20240326195506951_FLZ-R0_snap.fits;0.639085;26522.5;0.663621;0
20240326195607026_FLZ-R0_snap.fits;0.880664;26496.1;1.06736;0
20240326195707101_FLZ-R0_snap.fits;0.758894;26450.7;0.660118;0
20240326195807175_FLZ-R0_snap.fits;0.851617;26458;0.771769;0
20240326195907250_FLZ-R0_snap.fits;0.876295;26493.2;0.710939;0
