# file name; noise; peak f.; mag.; duration
20240326090018119_FLZ-R0_snap.fits;0.93533;26523.9;0.931748;0
20240326090118194_FLZ-R0_snap.fits;0.696407;26522.5;0.671886;0
20240326090218269_FLZ-R0_snap.fits;0.748737;26523.9;0.603554;0
20240326090318343_FLZ-R0_snap.fits;0.960247;26458;0.440177;0
20240326090418418_FLZ-R0_snap.fits;0.817041;26529.8;0.837939;0
20240326090518493_FLZ-R0_snap.fits;0.658911;26523.9;0.869054;0
20240326090618567_FLZ-R0_snap.fits;0.911898;26499;0.749154;0
20240326090718642_FLZ-R0_snap.fits;0.786973;26538.6;0.757133;0
20240326090849095_FLZ-R0_met.fits;0.570787;26522.5;1.15491;0.170667
20240326090818717_FLZ-R0_snap.fits;0.996077;26522.5;0.747925;0
20240326090918791_FLZ-R0_snap.fits;0.74094;26485.8;0.631183;0
20240326091018866_FLZ-R0_snap.fits;0.862906;26480;0.688578;0
20240326091118941_FLZ-R0_snap.fits;0.927259;26525.4;0.805275;0
20240326091219015_FLZ-R0_snap.fits;0.830967;26521;0.745613;0
20240326091319090_FLZ-R0_snap.fits;1.02591;26465.3;0.735983;0
20240326091419165_FLZ-R0_snap.fits;0.813933;26509.3;0.6924;0
20240326091519239_FLZ-R0_snap.fits;0.810625;26484.4;0.689665;0
20240326091619314_FLZ-R0_snap.fits;0.837563;26523.9;0.812571;0
20240326091719389_FLZ-R0_snap.fits;0.79908;26522.5;0.652065;0
20240326091819463_FLZ-R0_snap.fits;0.833653;26497.6;0.613594;0
20240326091919538_FLZ-R0_snap.fits;0.943592;26523.9;0.708289;0
20240326092019613_FLZ-R0_snap.fits;0.840178;26462.4;0.768435;0
20240326092119687_FLZ-R0_snap.fits;0.868071;26531.2;0.942944;0
20240326092219762_FLZ-R0_snap.fits;0.798095;26507.8;0.56042;0
20240326092319837_FLZ-R0_snap.fits;0.947208;26487.3;0.729603;0
20240326092419911_FLZ-R0_snap.fits;0.861473;26543;0.901142;0
20240326092519986_FLZ-R0_snap.fits;0.944942;26523.9;0.710534;0
20240326092620061_FLZ-R0_snap.fits;0.786686;26521;0.702781;0
20240326092720135_FLZ-R0_snap.fits;0.828006;26455.1;0.868922;0
20240326092820210_FLZ-R0_snap.fits;0.777666;26523.9;0.735139;0
20240326092920285_FLZ-R0_snap.fits;0.732439;26523.9;0.904138;0
20240326093020359_FLZ-R0_snap.fits;0.979177;26487.3;0.698368;0
20240326093120434_FLZ-R0_snap.fits;0.822663;26472.7;0.800761;0
20240326093220509_FLZ-R0_snap.fits;0.873776;26523.9;0.776229;0
20240326093320583_FLZ-R0_snap.fits;0.888879;26541.5;0.827118;0
20240326093420658_FLZ-R0_snap.fits;0.637348;26522.5;0.834505;0
20240326093520733_FLZ-R0_snap.fits;0.800836;26450.7;0.690358;0
20240326093620807_FLZ-R0_snap.fits;0.825509;26491.7;0.712076;0
20240326093720882_FLZ-R0_snap.fits;0.739855;26523.9;0.635826;0
20240326093820957_FLZ-R0_snap.fits;0.696194;26449.2;0.751435;0
20240326093921031_FLZ-R0_snap.fits;0.819004;26545.9;0.746404;0
20240326094021106_FLZ-R0_snap.fits;0.766298;26544.4;0.69858;0
20240326094121181_FLZ-R0_snap.fits;0.934241;26523.9;0.659839;0
20240326094221255_FLZ-R0_snap.fits;0.739897;26500.5;0.787731;0
20240326094321330_FLZ-R0_snap.fits;0.642534;26543;0.822444;0
20240326094421405_FLZ-R0_snap.fits;0.93491;26506.3;0.688847;0
20240326094521479_FLZ-R0_snap.fits;0.808352;26526.9;0.815597;0
20240326094621554_FLZ-R0_snap.fits;0.851701;26522.5;0.831389;0
20240326094721629_FLZ-R0_snap.fits;0.800314;26522.5;0.763986;0
20240326094821703_FLZ-R0_snap.fits;0.844602;26463.9;0.732187;0
20240326094921778_FLZ-R0_snap.fits;0.75803;26522.5;0.734208;0
20240326095021853_FLZ-R0_snap.fits;0.722144;26547.4;0.874404;0
20240326095121927_FLZ-R0_snap.fits;0.785434;26540;0.739276;0
20240326095222002_FLZ-R0_snap.fits;0.832317;26522.5;0.586408;0
20240326095322077_FLZ-R0_snap.fits;0.898616;26523.9;0.749419;0
20240326095422151_FLZ-R0_snap.fits;0.81114;26450.7;0.767651;0
20240326095522226_FLZ-R0_snap.fits;0.791398;26528.3;0.688321;0
20240326095622301_FLZ-R0_snap.fits;0.762283;26523.9;0.53745;0
20240326095722375_FLZ-R0_snap.fits;0.754945;26526.9;0.720481;0
20240326095822450_FLZ-R0_snap.fits;1.00877;26522.5;0.722485;0
20240326095922525_FLZ-R0_snap.fits;0.764355;26499;0.585093;0
