# file name; noise; peak f.; mag.; duration
20240326110027079_FLZ-R0_snap.fits;0.940228;26522.5;0.982308;0
20240326110127154_FLZ-R0_snap.fits;1.88362;26491.7;1.19056;0
20240326110227229_FLZ-R0_snap.fits;0.814333;26450.7;0.922323;0
20240326110327303_FLZ-R0_snap.fits;0.914259;26500.5;0.735542;0
20240326110427378_FLZ-R0_snap.fits;0.838317;26499;0.756024;0
20240326110527453_FLZ-R0_snap.fits;0.818463;26522.5;0.709961;0
20240326110627527_FLZ-R0_snap.fits;0.800443;26460.9;0.775755;0
20240326110727602_FLZ-R0_snap.fits;0.759031;26523.9;0.75222;0
20240326110827677_FLZ-R0_snap.fits;0.920818;26522.5;0.692697;0
20240326110927751_FLZ-R0_snap.fits;0.775961;26513.7;0.781055;0
20240326111027826_FLZ-R0_snap.fits;0.818174;26450.7;0.57215;0
20240326111127901_FLZ-R0_snap.fits;0.901713;26547.4;0.961901;0
20240326111227975_FLZ-R0_snap.fits;0.859912;26522.5;0.594058;0
20240326111328050_FLZ-R0_snap.fits;0.788432;26526.9;0.796061;0
20240326111428125_FLZ-R0_snap.fits;0.898114;26523.9;0.813354;0
20240326111528199_FLZ-R0_snap.fits;0.907348;26522.5;0.694646;0
20240326111628274_FLZ-R0_snap.fits;0.928257;26523.9;0.870946;0
20240326111728349_FLZ-R0_snap.fits;0.989704;26500.5;0.925218;0
20240326111828423_FLZ-R0_snap.fits;0.853631;26540;0.752411;0
20240326111928498_FLZ-R0_snap.fits;0.759768;26497.6;1.08512;0
20240326112028573_FLZ-R0_snap.fits;0.723781;26523.9;0.692579;0
20240326112128647_FLZ-R0_snap.fits;0.909822;26449.2;0.806486;0
20240326112228722_FLZ-R0_snap.fits;0.77035;26482.9;0.6233;0
20240326112328797_FLZ-R0_snap.fits;0.809114;26522.5;0.639167;0
20240326112428871_FLZ-R0_snap.fits;0.966475;26523.9;0.745595;0
20240326112528946_FLZ-R0_snap.fits;0.875738;26523.9;0.596981;0
20240326112629021_FLZ-R0_snap.fits;0.930673;26522.5;0.565173;0
20240326112729095_FLZ-R0_snap.fits;0.857937;26500.5;0.735553;0
20240326112829170_FLZ-R0_snap.fits;0.772306;26523.9;0.671844;0
20240326112929245_FLZ-R0_snap.fits;0.79593;26475.6;0.860549;0
20240326113029319_FLZ-R0_snap.fits;0.921709;26500.5;0.680563;0
20240326113129394_FLZ-R0_snap.fits;0.832541;26522.5;0.752087;0
20240326113229469_FLZ-R0_snap.fits;0.74952;26522.5;0.90088;0
20240326113329543_FLZ-R0_snap.fits;0.871175;26480;0.681002;0
20240326113429618_FLZ-R0_snap.fits;0.886254;26496.1;1.01065;0
20240326113529693_FLZ-R0_snap.fits;0.921612;26525.4;0.665539;0
20240326113629767_FLZ-R0_snap.fits;0.837346;26523.9;0.854002;0
20240326113729842_FLZ-R0_snap.fits;0.803328;26488.8;0.760446;0
20240326113829917_FLZ-R0_snap.fits;0.925145;26531.2;0.79751;0
20240326113929991_FLZ-R0_snap.fits;0.868293;26507.8;0.699595;0
20240326114030066_FLZ-R0_snap.fits;0.994508;26523.9;0.930655;0
20240326114130141_FLZ-R0_snap.fits;0.806474;26523.9;1.0237;0
20240326114230215_FLZ-R0_snap.fits;0.885037;26523.9;0.940058;0
20240326114330290_FLZ-R0_snap.fits;0.811813;26499;0.846473;0
20240326114430365_FLZ-R0_snap.fits;0.857867;26485.8;0.760937;0
20240326114530439_FLZ-R0_snap.fits;0.774087;26500.5;0.852526;0
20240326114630514_FLZ-R0_snap.fits;1.12075;26475.6;1.03797;0
20240326114730589_FLZ-R0_snap.fits;0.921302;26545.9;0.860142;0
20240326114830663_FLZ-R0_snap.fits;0.906546;26523.9;0.930963;0
20240326114930738_FLZ-R0_snap.fits;0.917275;26540;0.792301;0
20240326115030813_FLZ-R0_snap.fits;0.89444;26523.9;0.88111;0
20240326115130887_FLZ-R0_snap.fits;0.92575;26462.4;0.634457;0
20240326115230962_FLZ-R0_snap.fits;0.896549;26500.5;0.763012;0
20240326115331037_FLZ-R0_snap.fits;0.69761;26449.2;0.557161;0
20240326115431111_FLZ-R0_snap.fits;0.886019;26482.9;0.817327;0
20240326115531186_FLZ-R0_snap.fits;0.734108;26450.7;0.733172;0
20240326115631261_FLZ-R0_snap.fits;0.870086;26529.8;0.774372;0
20240326115731335_FLZ-R0_snap.fits;0.707455;26500.5;0.913578;0
20240326115831410_FLZ-R0_snap.fits;1.02184;26502;1.07078;0
20240326115931485_FLZ-R0_snap.fits;0.974033;26523.9;0.71886;0
