# file name; noise; peak f.; mag.; duration
20240326100022599_FLZ-R0_snap.fits;0.801666;26523.9;0.797114;0
20240326100122674_FLZ-R0_snap.fits;0.843405;26490.2;0.766263;0
20240326100222749_FLZ-R0_snap.fits;0.761063;26522.5;0.687459;0
20240326100322823_FLZ-R0_snap.fits;0.851339;26525.4;0.862245;0
20240326100422898_FLZ-R0_snap.fits;0.795829;26523.9;0.573023;0
20240326100522973_FLZ-R0_snap.fits;0.850642;26500.5;0.759284;0
20240326100623047_FLZ-R0_snap.fits;0.780585;26494.6;0.750697;0
20240326100723122_FLZ-R0_snap.fits;0.638625;26523.9;0.783484;0
20240326100823197_FLZ-R0_snap.fits;0.802133;26450.7;0.924153;0
20240326100923271_FLZ-R0_snap.fits;0.775079;26502;0.860152;0
20240326101023346_FLZ-R0_snap.fits;0.801276;26522.5;0.762388;0
20240326101123421_FLZ-R0_snap.fits;0.924991;26490.2;0.690098;0
20240326101223495_FLZ-R0_snap.fits;0.746451;26465.3;0.569609;0
20240326101323570_FLZ-R0_snap.fits;0.72781;26521;0.875918;0
20240326101423645_FLZ-R0_snap.fits;0.896201;26522.5;0.905725;0
20240326101523719_FLZ-R0_snap.fits;0.837139;26449.2;0.652422;0
20240326101623794_FLZ-R0_snap.fits;0.867027;26481.4;0.692473;0
20240326101723869_FLZ-R0_snap.fits;0.614792;26509.3;0.8896;0
20240326101823943_FLZ-R0_snap.fits;0.795494;26482.9;0.618082;0
20240326101924018_FLZ-R0_snap.fits;0.714171;26523.9;0.62288;0
20240326102024093_FLZ-R0_snap.fits;0.785711;26490.2;0.686158;0
20240326102124167_FLZ-R0_snap.fits;0.852971;26547.4;0.734155;0
20240326102224242_FLZ-R0_snap.fits;0.782661;26450.7;0.701729;0
20240326102324317_FLZ-R0_snap.fits;0.796992;26497.6;0.62647;0
20240326102424391_FLZ-R0_snap.fits;0.849571;26522.5;0.7101;0
20240326102524466_FLZ-R0_snap.fits;0.755205;26523.9;0.731023;0
20240326102624541_FLZ-R0_snap.fits;0.915168;26449.2;0.820046;0
20240326102724615_FLZ-R0_snap.fits;0.813347;26544.4;0.665325;0
20240326102824690_FLZ-R0_snap.fits;0.917146;26523.9;0.978908;0
20240326102924765_FLZ-R0_snap.fits;0.722457;26519.5;0.831071;0
20240326103024839_FLZ-R0_snap.fits;0.927029;26528.3;0.726512;0
20240326103124914_FLZ-R0_snap.fits;0.714511;26519.5;0.857676;0
20240326103224989_FLZ-R0_snap.fits;0.832997;26480;0.908915;0
20240326103325063_FLZ-R0_snap.fits;0.968049;26502;0.793145;0
20240326103425138_FLZ-R0_snap.fits;0.956599;26468.3;0.628541;0
20240326103525213_FLZ-R0_snap.fits;0.851888;26481.4;1.0212;0
20240326103625287_FLZ-R0_snap.fits;0.76814;26522.5;0.769586;0
20240326103725362_FLZ-R0_snap.fits;0.801531;26450.7;0.597942;0
20240326103825437_FLZ-R0_snap.fits;0.765322;26499;0.796433;0
20240326103925511_FLZ-R0_snap.fits;0.815574;26523.9;0.765944;0
20240326104025586_FLZ-R0_snap.fits;0.748029;26523.9;0.625673;0
20240326104125661_FLZ-R0_snap.fits;0.767268;26523.9;0.786191;0
20240326104225735_FLZ-R0_snap.fits;0.933213;26523.9;0.764666;0
20240326104325810_FLZ-R0_snap.fits;0.85116;26523.9;0.674292;0
20240326104425885_FLZ-R0_snap.fits;0.798066;26450.7;0.694698;0
20240326104525959_FLZ-R0_snap.fits;0.864362;26475.6;0.668316;0
20240326104626034_FLZ-R0_snap.fits;0.812841;26485.8;0.865556;0
20240326104726109_FLZ-R0_snap.fits;0.77681;26547.4;0.851492;0
20240326104826183_FLZ-R0_snap.fits;0.861492;26503.4;0.630555;0
20240326104926258_FLZ-R0_snap.fits;0.780358;26459.5;0.939021;0
20240326105026333_FLZ-R0_snap.fits;0.727883;26523.9;0.877779;0
20240326105126407_FLZ-R0_snap.fits;0.788724;26493.2;0.611312;0
20240326105226482_FLZ-R0_snap.fits;0.795067;26523.9;0.812303;0
20240326105326557_FLZ-R0_snap.fits;0.742087;26523.9;0.836141;0
20240326105426631_FLZ-R0_snap.fits;0.791203;26518.1;0.707661;0
20240326105526706_FLZ-R0_snap.fits;0.972222;26535.6;1.00688;0
20240326105626781_FLZ-R0_snap.fits;0.784954;26521;0.726846;0
20240326105726855_FLZ-R0_snap.fits;0.743498;26523.9;0.859086;0
20240326105826930_FLZ-R0_snap.fits;0.957743;26478.5;0.720913;0
20240326105927005_FLZ-R0_snap.fits;0.962827;26456.5;0.944365;0
