# file name; noise; peak f.; mag.; duration
20240326060004679_FLZ-R0_snap.fits;0.899523;26472.7;0.886463;0
20240326060104754_FLZ-R0_snap.fits;0.878845;26497.6;0.794177;0
20240326060204829_FLZ-R0_snap.fits;0.840499;26523.9;0.736953;0
20240326060304903_FLZ-R0_snap.fits;0.95189;26518.1;1.00612;0
20240326060404978_FLZ-R0_snap.fits;0.923828;26507.8;0.831196;0
20240326060505053_FLZ-R0_snap.fits;1.07635;26472.7;0.801552;0
20240326060605127_FLZ-R0_snap.fits;1.04993;26474.1;0.823702;0
20240326060705202_FLZ-R0_snap.fits;0.932132;26480;0.832629;0
20240326060805277_FLZ-R0_snap.fits;0.986803;26523.9;0.781334;0
20240326060905351_FLZ-R0_snap.fits;0.791801;26472.7;1.00927;0
20240326061005426_FLZ-R0_snap.fits;1.11417;26515.1;1.08099;0
20240326061105501_FLZ-R0_snap.fits;0.967268;26515.1;1.04475;0
20240326061205575_FLZ-R0_snap.fits;0.932647;26499;0.658833;0
20240326061305650_FLZ-R0_snap.fits;1.04836;26535.6;0.664353;0
20240326061405725_FLZ-R0_snap.fits;1.0065;26516.6;0.775898;0
20240326061505799_FLZ-R0_snap.fits;0.975898;26504.9;0.726299;0
20240326061605874_FLZ-R0_snap.fits;0.868337;26529.8;0.652656;0
20240326061705949_FLZ-R0_snap.fits;1.09287;26499;0.892168;0
20240326061806023_FLZ-R0_snap.fits;0.992406;26465.3;0.848136;0
20240326061906098_FLZ-R0_snap.fits;0.837297;26525.4;0.900423;0
20240326062006173_FLZ-R0_snap.fits;0.958586;26500.5;1.00532;0
20240326062106247_FLZ-R0_snap.fits;1.04483;26488.8;0.852519;0
20240326062206322_FLZ-R0_snap.fits;0.82137;26532.7;0.733177;0
20240326062306397_FLZ-R0_snap.fits;1.01328;26525.4;0.731977;0
20240326062406471_FLZ-R0_snap.fits;0.901444;26499;0.746412;0
20240326062506546_FLZ-R0_snap.fits;0.920583;26493.2;0.950503;0
20240326062606621_FLZ-R0_snap.fits;0.874575;26449.2;0.765836;0
20240326062706695_FLZ-R0_snap.fits;0.834558;26518.1;0.756152;0
20240326062806770_FLZ-R0_snap.fits;0.974326;26525.4;0.839726;0
20240326062906845_FLZ-R0_snap.fits;0.899411;26516.6;1.08589;0
20240326063006919_FLZ-R0_snap.fits;1.02409;26522.5;0.896808;0
20240326063106994_FLZ-R0_snap.fits;0.920568;26499;0.835352;0
20240326063207069_FLZ-R0_snap.fits;0.853866;26531.2;0.962864;0
20240326063307143_FLZ-R0_snap.fits;0.907968;26528.3;0.707597;0
20240326063407218_FLZ-R0_snap.fits;0.789845;26522.5;0.92737;0
20240326063507293_FLZ-R0_snap.fits;0.916005;26460.9;0.77133;0
20240326063607367_FLZ-R0_snap.fits;0.913551;26522.5;1.1554;0
20240326063707442_FLZ-R0_snap.fits;0.960833;26462.4;0.833816;0
20240326063807517_FLZ-R0_snap.fits;0.937972;26523.9;0.972377;0
20240326063907591_FLZ-R0_snap.fits;0.838132;26469.7;0.737254;0
20240326064007666_FLZ-R0_snap.fits;1.01135;26522.5;0.834175;0
20240326064107741_FLZ-R0_snap.fits;0.989177;26507.8;1.10186;0
20240326064207815_FLZ-R0_snap.fits;1.07675;26523.9;1.03617;0
20240326064307890_FLZ-R0_snap.fits;0.928493;26474.1;0.811628;0
20240326064407965_FLZ-R0_snap.fits;0.959269;26500.5;0.918786;0
20240326064508039_FLZ-R0_snap.fits;0.856042;26523.9;0.936317;0
20240326064608114_FLZ-R0_snap.fits;1.14275;26490.2;0.940348;0
20240326064708189_FLZ-R0_snap.fits;1.18839;26522.5;1.02462;0
20240326064808263_FLZ-R0_snap.fits;0.943054;26523.9;0.885706;0
20240326064908338_FLZ-R0_snap.fits;0.915096;26522.5;0.75216;0
20240326065008413_FLZ-R0_snap.fits;1.01809;26500.5;0.769241;0
20240326065108487_FLZ-R0_snap.fits;0.823214;26499;0.872516;0
20240326065208562_FLZ-R0_snap.fits;0.895608;26521;1.11054;0
20240326065308637_FLZ-R0_snap.fits;1.02826;26475.6;0.750809;0
20240326065408711_FLZ-R0_snap.fits;1.02721;26512.2;0.884177;0
20240326065508786_FLZ-R0_snap.fits;0.984054;26525.4;0.969397;0
20240326065608861_FLZ-R0_snap.fits;0.952809;26488.8;1.09308;0
20240326065708935_FLZ-R0_snap.fits;1.05894;26523.9;0.646149;0
20240326065809010_FLZ-R0_snap.fits;0.932752;26523.9;0.977078;0
20240326065909085_FLZ-R0_snap.fits;0.961067;26499;0.850143;0
