#timestamp,LO_Frequency,Hit,StdDev 
1711461615.9,286046998.7,N
1711461635.7,286046999.5,N
1711461655.6,286046999.3,N
1711461675.4,286046996.1,N
1711461695.2,286046997.0,N
1711461715.1,286047000.3,N
1711461716.0,286047000.3,N
1711461735.8,286047001.2,N
1711461755.7,286046999.3,N
1711461775.5,286046997.8,N
1711461795.3,286046994.9,N
1711461815.2,286046995.9,N
1711461835.0,286046995.6,N
1711461835.9,286046995.6,N
1711461855.8,286046994.2,N
1711461875.6,286046996.3,N
1711461895.4,286046999.0,N
1711461915.3,286046998.7,N
1711461935.1,286046995.1,N
1711461955.9,286046999.4,N
1711461975.7,286046999.4,N
1711461995.5,286046996.4,N
1711462015.4,286046991.5,Y
1711462035.2,286046996.1,P
1711462055.1,286046997.8,P
1711462056.0,286046997.8,N
1711462075.8,286046995.7,Y
1711462095.6,286046999.6,P
1711462115.5,286046996.8,N
1711462135.3,286046998.3,N
1711462155.2,286046998.2,N
1711462175.9,286046998.1,N
1711462195.7,286046998.9,N
1711462215.6,286047000.6,N
1711462235.4,286047001.1,N
1711462255.3,286046998.4,N
1711462275.1,286046996.7,N
1711462276.0,286046996.7,N
1711462295.8,286046993.4,Y
1711462315.7,286047000.6,P
1711462335.5,286047003.6,P
1711462355.3,286047001.5,N
1711462375.2,286046998.1,N
1711462395.0,286046998.3,N
1711462395.9,286046998.3,N
1711462415.8,286047002.5,N
1711462435.6,286047005.9,N
1711462455.4,286047006.5,N
1711462475.3,286047005.1,N
1711462495.1,286047003.7,N
1711462515.8,286046996.6,N
1711462535.7,286046995.1,N
1711462555.5,286046998.0,N
1711462575.4,286046994.0,N
1711462595.2,286046997.7,N
1711462615.0,286046992.7,N
1711462615.9,286046992.7,N
1711462635.8,286046992.2,N
1711462655.6,286046993.0,N
1711462675.4,286046998.0,N
1711462695.3,286046996.0,N
1711462715.1,286046994.0,N
1711462735.9,286046991.7,N
1711462755.7,286046988.6,N
1711462775.5,286046983.8,Y
1711462795.4,286046986.2,P
1711462815.2,286046985.6,N
1711462835.1,286046985.4,N
1711462836.0,286046985.4,N
1711462855.8,286046994.7,N
1711462875.6,286046995.6,N
1711462895.5,286046994.5,N
1711462915.3,286046993.0,N
1711462935.1,286046989.2,N
1711462955.9,286046986.2,N
1711462975.7,286046988.4,N
1711462995.6,286046980.8,Y
1711463015.4,286046989.0,P
1711463035.2,286046994.3,P
1711463055.1,286046989.0,P
1711463056.0,286046989.0,Y
1711463075.8,286047001.1,P
1711463095.6,286046996.2,N
1711463115.5,286046994.2,N
1711463135.3,286046994.2,N
1711463155.2,286046996.3,N
1711463175.9,286046990.5,Y
1711463195.7,286046996.5,P
1711463215.6,286046996.4,P
1711463235.4,286046995.9,P
1711463255.2,286047000.9,N
1711463275.1,286047004.6,N
1711463276.0,286047004.6,N
1711463295.8,286047005.8,N
1711463315.7,286047003.0,N
1711463335.5,286047003.8,N
1711463385.4,286047001.8,E
1711463395.3,286047001.4,N
1711463415.1,286047001.0,P
1711463435.8,286047001.7,P
1711463455.7,286047000.1,N
1711463475.5,286046999.0,N
1711463495.4,286047001.9,N
1711463515.2,286047002.5,N
1711463535.0,286047001.2,N
1711463535.9,286047001.2,N
1711463555.8,286046998.1,N
1711463575.6,286047002.1,N
1711463595.5,286047003.6,N
1711463615.3,286047003.6,N
1711463635.1,286047004.3,N
1711463655.9,286047002.2,N
1711463675.7,286047005.6,Y
1711463695.6,286047006.0,P
1711463715.4,286047007.6,P
1711463735.2,286047003.0,N
1711463755.1,286047004.9,N
1711463756.0,286047004.9,N
1711463775.8,286047007.0,Y
1711463795.6,286047007.2,P
1711463815.5,286047010.6,P
1711463835.3,286047009.5,P
1711463855.2,286047009.7,Y
1711463875.0,286047000.6,P
1711463875.9,286047000.6,N
1711463895.7,286047001.6,N
1711463915.6,286047003.6,N
1711463935.4,286047005.5,N
1711463955.3,286047007.0,N
1711463975.1,286047008.5,N
1711463976.0,286047008.5,N
1711463995.8,286047007.1,N
1711464015.7,286047006.7,N
1711464035.5,286047012.3,Y
1711464055.4,286047009.4,P
1711464075.2,286047011.2,P
1711464095.0,286047018.7,P
1711464095.9,286047018.7,Y
1711464115.8,286047009.8,P
1711464135.6,286047010.7,P
1711464155.5,286047005.0,P
1711464175.3,286047011.9,Y
1711464195.1,286047000.7,P
1711464215.9,286046999.9,N
1711464235.7,286047000.6,N
1711464255.5,286047000.4,N
1711464275.4,286046997.4,N
1711464295.2,286046997.4,N
1711464315.1,286047000.2,N
1711464316.0,286047000.2,N
1711464335.8,286047007.2,N
1711464355.6,286047007.3,N
1711464375.5,286047002.3,N
1711464395.3,286047000.0,N
1711464415.2,286046997.2,N
1711464435.9,286046998.7,N
1711464455.7,286047000.1,N
1711464475.6,286047011.9,Y
1711464495.4,286046996.4,P
1711464515.2,286046998.5,N
1711464535.1,286047003.4,N
1711464536.0,286047003.4,N
1711464555.8,286047002.6,N
1711464575.7,286047005.9,N
1711464595.5,286047005.1,N
1711464615.3,286047005.2,N
1711464635.2,286046999.9,N
1711464655.0,286046999.4,N
1711464655.9,286046999.4,N
1711464675.7,286047002.7,N
1711464695.6,286047001.4,N
1711464715.4,286047004.1,N
1711464735.3,286047007.6,N
1711464755.1,286047006.1,N
1711464756.0,286047006.1,N
1711464775.8,286047007.6,N
1711464795.7,286047004.2,N
1711464815.5,286047004.0,N
1711464835.3,286047004.3,N
1711464855.2,286047004.1,N
1711464875.0,286047005.4,N
1711464875.9,286047005.4,N
1711464895.8,286047004.8,N
1711464915.6,286047006.4,N
1711464935.4,286047012.6,Y
1711464955.3,286047011.3,P
1711464975.1,286047011.6,N
1711464995.8,286047006.7,N
1711465015.7,286047008.2,N
1711465035.5,286047006.2,N
1711465055.4,286047006.6,N
1711465075.2,286047005.6,N
1711465095.0,286047005.4,N
1711465095.9,286047005.4,N
1711465115.8,286047004.1,N
1711465135.6,286047003.8,N
1711465155.4,286047003.9,N
1711465175.3,286047007.1,N
1711465195.1,286047002.2,N
