# file name; noise; peak f.; mag.; duration
20240326210011805_FLZ-R0_snap.fits;0.943412;26525.4;0.824988;0
20240326210111879_FLZ-R0_snap.fits;0.866544;26519.5;0.666478;0
20240326210211954_FLZ-R0_snap.fits;0.824548;26522.5;0.691592;0
20240326210312029_FLZ-R0_snap.fits;0.667981;26523.9;0.875671;0
20240326210412103_FLZ-R0_snap.fits;0.824475;26522.5;0.901312;0
20240326210512178_FLZ-R0_snap.fits;0.815144;26522.5;0.731342;0
20240326210612253_FLZ-R0_snap.fits;0.759848;26450.7;0.796837;0
20240326210712327_FLZ-R0_snap.fits;0.730425;26523.9;0.738101;0
20240326210812402_FLZ-R0_snap.fits;0.712644;26522.5;0.830745;0
20240326210912477_FLZ-R0_snap.fits;0.890048;26525.4;0.615431;0
20240326211012551_FLZ-R0_snap.fits;0.720821;26523.9;0.581932;0
20240326211112626_FLZ-R0_snap.fits;0.787732;26522.5;0.71953;0
20240326211212701_FLZ-R0_snap.fits;0.732741;26522.5;0.673834;0
20240326211312775_FLZ-R0_snap.fits;0.751897;26506.3;0.83241;0
20240326211412850_FLZ-R0_snap.fits;0.881793;26522.5;0.752782;0
20240326211512925_FLZ-R0_snap.fits;0.85432;26547.4;0.806482;0
20240326211612999_FLZ-R0_snap.fits;0.821745;26522.5;0.788889;0
20240326211713074_FLZ-R0_snap.fits;0.793973;26512.2;0.826396;0
20240326211813149_FLZ-R0_snap.fits;0.852829;26500.5;0.845839;0
20240326211913223_FLZ-R0_snap.fits;0.717213;26522.5;0.744152;0
20240326212013298_FLZ-R0_snap.fits;0.817052;26499;0.794051;0
20240326212113373_FLZ-R0_snap.fits;0.705821;26522.5;0.61217;0
20240326212213447_FLZ-R0_snap.fits;0.77204;26450.7;0.779516;0
20240326212313522_FLZ-R0_snap.fits;0.962986;26516.6;1.03745;0
20240326212413597_FLZ-R0_snap.fits;0.745397;26523.9;0.789399;0
20240326212513671_FLZ-R0_snap.fits;0.773713;26547.4;0.842127;0
20240326212613746_FLZ-R0_snap.fits;0.803015;26453.6;0.700843;0
20240326212713821_FLZ-R0_snap.fits;0.784176;26523.9;0.831237;0
20240326212813895_FLZ-R0_snap.fits;0.890763;26523.9;0.879882;0
20240326212913970_FLZ-R0_snap.fits;0.808022;26531.2;0.884096;0
20240326213014045_FLZ-R0_snap.fits;0.953598;26502;0.667486;0
20240326213114119_FLZ-R0_snap.fits;0.883013;26540;0.756166;0
20240326213214194_FLZ-R0_snap.fits;0.706935;26500.5;0.744991;0
20240326213314269_FLZ-R0_snap.fits;0.822724;26522.5;0.886933;0
20240326213414343_FLZ-R0_snap.fits;0.945596;26523.9;1.00061;0
20240326213514418_FLZ-R0_snap.fits;0.831132;26523.9;1.04596;0
20240326213614493_FLZ-R0_snap.fits;0.770859;26487.3;0.708778;0
20240326213714567_FLZ-R0_snap.fits;0.790677;26538.6;0.716904;0
20240326213814642_FLZ-R0_snap.fits;0.757652;26523.9;0.685706;0
20240326213914717_FLZ-R0_snap.fits;0.782801;26450.7;0.83772;0
20240326214014791_FLZ-R0_snap.fits;0.868722;26456.5;0.61365;0
20240326214114866_FLZ-R0_snap.fits;0.837703;26450.7;0.935445;0
20240326214214941_FLZ-R0_snap.fits;0.852694;26523.9;0.798903;0
20240326214315015_FLZ-R0_snap.fits;0.858025;26482.9;0.775616;0
20240326214415090_FLZ-R0_snap.fits;0.752783;26522.5;0.858799;0
20240326214515165_FLZ-R0_snap.fits;0.739312;26523.9;0.757147;0
20240326214615239_FLZ-R0_snap.fits;0.858104;26523.9;0.644131;0
20240326214715314_FLZ-R0_snap.fits;0.760772;26522.5;0.582769;0
20240326214815389_FLZ-R0_snap.fits;0.728892;26534.2;0.673002;0
20240326214915463_FLZ-R0_snap.fits;0.863465;26504.9;0.802242;0
20240326215015538_FLZ-R0_snap.fits;0.758147;26522.5;0.915951;0
20240326215115613_FLZ-R0_snap.fits;0.790587;26535.6;0.869143;0
20240326215215687_FLZ-R0_snap.fits;0.770279;26534.2;0.801876;0
20240326215315762_FLZ-R0_snap.fits;0.732091;26531.2;0.762264;0
20240326215415837_FLZ-R0_snap.fits;0.842912;26522.5;0.578107;0
20240326215515911_FLZ-R0_snap.fits;0.780068;26522.5;0.698093;0
20240326215615986_FLZ-R0_snap.fits;0.783871;26522.5;0.697414;0
20240326215716061_FLZ-R0_snap.fits;0.8168;26480;0.709007;0
20240326215816135_FLZ-R0_snap.fits;0.77572;26478.5;0.725454;0
20240326215916210_FLZ-R0_snap.fits;0.774768;26456.5;0.60377;0
