# file name; noise; peak f.; mag.; duration
20240326160049479_FLZ-R0_snap.fits;0.881103;26535.6;0.75525;0
20240326160149554_FLZ-R0_snap.fits;0.814564;26513.7;0.736906;0
20240326160249629_FLZ-R0_snap.fits;0.764506;26523.9;0.871129;0
20240326160349703_FLZ-R0_snap.fits;0.86209;26547.4;0.932757;0
20240326160449778_FLZ-R0_snap.fits;0.808611;26523.9;0.693892;0
20240326160549853_FLZ-R0_snap.fits;0.840087;26463.9;0.84151;0
20240326160649927_FLZ-R0_snap.fits;0.818949;26543;0.830573;0
20240326160750002_FLZ-R0_snap.fits;0.847581;26535.6;0.967341;0
20240326160850077_FLZ-R0_snap.fits;0.724074;26521;0.966801;0
20240326160950151_FLZ-R0_snap.fits;0.77016;26522.5;0.773865;0
20240326161050226_FLZ-R0_snap.fits;0.734833;26500.5;0.605966;0
20240326161150301_FLZ-R0_snap.fits;0.764459;26523.9;0.833042;0
20240326161250375_FLZ-R0_snap.fits;0.895019;26471.2;0.850381;0
20240326161350450_FLZ-R0_snap.fits;0.752522;26515.1;0.936145;0
20240326161450525_FLZ-R0_snap.fits;0.954359;26458;0.745879;0
20240326161550599_FLZ-R0_snap.fits;0.82619;26482.9;0.663598;0
20240326161650674_FLZ-R0_snap.fits;0.928015;26463.9;1.01709;0
20240326161750749_FLZ-R0_snap.fits;0.759597;26500.5;0.69111;0
20240326161850823_FLZ-R0_snap.fits;0.834433;26522.5;1.08616;0
20240326161950898_FLZ-R0_snap.fits;0.918998;26528.3;0.927126;0
20240326162050973_FLZ-R0_snap.fits;0.809756;26523.9;0.712755;0
20240326162151047_FLZ-R0_snap.fits;0.947882;26500.5;0.725038;0
20240326162251122_FLZ-R0_snap.fits;0.848003;26466.8;1.01562;0
20240326162351197_FLZ-R0_snap.fits;0.797188;26494.6;0.857733;0
20240326162451271_FLZ-R0_snap.fits;0.850934;26500.5;0.754132;0
20240326162551346_FLZ-R0_snap.fits;0.897316;26462.4;0.944684;0
20240326162651421_FLZ-R0_snap.fits;1.177;26506.3;0.835111;0
20240326162751495_FLZ-R0_snap.fits;0.955487;26538.6;0.691311;0
20240326162851570_FLZ-R0_snap.fits;0.829399;26522.5;0.753946;0
20240326162951645_FLZ-R0_snap.fits;0.905912;26499;0.976574;0
20240326163051719_FLZ-R0_snap.fits;0.753784;26477.1;0.648092;0
20240326163151794_FLZ-R0_snap.fits;1.12123;26450.7;0.854612;0
20240326163251869_FLZ-R0_snap.fits;0.85069;26481.4;0.801949;0
20240326163351943_FLZ-R0_snap.fits;0.78695;26450.7;0.706855;0
20240326163452018_FLZ-R0_snap.fits;0.985454;26502;0.813178;0
20240326163552093_FLZ-R0_snap.fits;0.748225;26500.5;0.971043;0
20240326163652167_FLZ-R0_snap.fits;0.799462;26490.2;0.853211;0
20240326163752242_FLZ-R0_snap.fits;0.900796;26504.9;0.956885;0
20240326163852317_FLZ-R0_snap.fits;0.924862;26450.7;0.960124;0
20240326163952391_FLZ-R0_snap.fits;0.680772;26499;0.758065;0
20240326164052466_FLZ-R0_snap.fits;0.752559;26522.5;0.698581;0
20240326164152541_FLZ-R0_snap.fits;0.828914;26519.5;0.901034;0
20240326164252615_FLZ-R0_snap.fits;1.04124;26462.4;0.805612;0
20240326164352690_FLZ-R0_snap.fits;0.940461;26522.5;0.8586;0
20240326164452765_FLZ-R0_snap.fits;0.874933;26500.5;1.09276;0
20240326164552839_FLZ-R0_snap.fits;0.807504;26534.2;0.743109;0
20240326164652914_FLZ-R0_snap.fits;0.858387;26459.5;0.948148;0
20240326164752989_FLZ-R0_snap.fits;0.942557;26500.5;0.602733;0
20240326164853063_FLZ-R0_snap.fits;0.861849;26466.8;0.659225;0
20240326164953138_FLZ-R0_snap.fits;0.886938;26522.5;0.728353;0
20240326165053213_FLZ-R0_snap.fits;0.794194;26522.5;0.821114;0
20240326165153287_FLZ-R0_snap.fits;0.897426;26487.3;0.732305;0
20240326165253362_FLZ-R0_snap.fits;0.873913;26522.5;0.933498;0
20240326165353437_FLZ-R0_snap.fits;0.975751;26537.1;0.856549;0
20240326165453511_FLZ-R0_snap.fits;0.893788;26522.5;0.73174;0
20240326165606727_FLZ-R0_met.fits;0.635099;26499;1.31731;0.170667
20240326165553586_FLZ-R0_snap.fits;0.719647;26523.9;0.60941;0
20240326165653661_FLZ-R0_snap.fits;0.807724;26523.9;0.814846;0
20240326165753735_FLZ-R0_snap.fits;0.877178;26500.5;0.775068;0
20240326165853810_FLZ-R0_snap.fits;0.889276;26499;0.772903;0
20240326165953885_FLZ-R0_snap.fits;0.969052;26516.6;0.724296;0
