# file name; noise; peak f.; mag.; duration
20240326000037874_FLZ-R0_snap.fits;0.789973;26449.2;0.810716;0
20240326000137949_FLZ-R0_snap.fits;0.974577;26499;1.05044;0
20240326000238023_FLZ-R0_snap.fits;0.747589;26499;0.952394;0
20240326000338098_FLZ-R0_snap.fits;0.827396;26500.5;0.905902;0
20240326000438173_FLZ-R0_snap.fits;0.818398;26523.9;0.814566;0
20240326000538247_FLZ-R0_snap.fits;0.680042;26526.9;0.861754;0
20240326000638322_FLZ-R0_snap.fits;0.776492;26523.9;0.760154;0
20240326000738397_FLZ-R0_snap.fits;0.986182;26519.5;0.79466;0
20240326000838471_FLZ-R0_snap.fits;0.861043;26500.5;0.840369;0
20240326000938546_FLZ-R0_snap.fits;0.849294;26504.9;0.821603;0
20240326001038621_FLZ-R0_snap.fits;0.838408;26547.4;0.895227;0
20240326001138695_FLZ-R0_snap.fits;1.0334;26528.3;0.850239;0
20240326001238770_FLZ-R0_snap.fits;0.772834;26522.5;0.695924;0
20240326001338845_FLZ-R0_snap.fits;0.756425;26490.2;0.81223;0
20240326001438919_FLZ-R0_snap.fits;1.01903;26474.1;0.67188;0
20240326001538994_FLZ-R0_snap.fits;0.977705;26522.5;0.723568;0
20240326001639069_FLZ-R0_snap.fits;0.973999;26523.9;0.840462;0
20240326001739143_FLZ-R0_snap.fits;0.886199;26522.5;1.03406;0
20240326001839218_FLZ-R0_snap.fits;0.990356;26456.5;0.733716;0
20240326001939293_FLZ-R0_snap.fits;0.840136;26523.9;0.618641;0
20240326002039367_FLZ-R0_snap.fits;0.827588;26450.7;0.910531;0
20240326002139442_FLZ-R0_snap.fits;0.870824;26500.5;1.10684;0
20240326002239517_FLZ-R0_snap.fits;0.822099;26522.5;0.749903;0
20240326002339591_FLZ-R0_snap.fits;0.751981;26522.5;0.873433;0
20240326002439666_FLZ-R0_snap.fits;0.842851;26499;0.782557;0
20240326002539741_FLZ-R0_snap.fits;0.874422;26499;0.680857;0
20240326002639815_FLZ-R0_snap.fits;0.778659;26481.4;0.687786;0
20240326002739890_FLZ-R0_snap.fits;0.859098;26522.5;1.10459;0
20240326002839965_FLZ-R0_snap.fits;0.843464;26522.5;0.701449;0
20240326002940039_FLZ-R0_snap.fits;0.914696;26522.5;0.744617;0
20240326003040114_FLZ-R0_snap.fits;0.936794;26522.5;0.65047;0
20240326003140189_FLZ-R0_snap.fits;0.934744;26449.2;0.666882;0
20240326003240263_FLZ-R0_snap.fits;0.913604;26521;0.785695;0
20240326003340338_FLZ-R0_snap.fits;0.93832;26496.1;0.87834;0
20240326003440413_FLZ-R0_snap.fits;1.02216;26523.9;0.66261;0
20240326003540487_FLZ-R0_snap.fits;0.895597;26510.7;0.515764;0
20240326003640562_FLZ-R0_snap.fits;0.834024;26458;0.679893;0
20240326003740637_FLZ-R0_snap.fits;0.860717;26537.1;0.600918;0
20240326003840711_FLZ-R0_snap.fits;0.812138;26523.9;0.904967;0
20240326003940786_FLZ-R0_snap.fits;0.820354;26510.7;0.752387;0
20240326004040861_FLZ-R0_snap.fits;0.789069;26500.5;0.568208;0
20240326004140935_FLZ-R0_snap.fits;0.905143;26500.5;0.952199;0
20240326004241010_FLZ-R0_snap.fits;1.56306;26459.5;1.12176;0
20240326004341085_FLZ-R0_snap.fits;0.80877;26522.5;0.804725;0
20240326004441159_FLZ-R0_snap.fits;0.877697;26504.9;0.827852;0
20240326004541234_FLZ-R0_snap.fits;0.802317;26506.3;0.74012;0
20240326004641309_FLZ-R0_snap.fits;0.782404;26534.2;0.765562;0
20240326004741383_FLZ-R0_snap.fits;0.786773;26523.9;0.751906;0
20240326004841458_FLZ-R0_snap.fits;0.850034;26510.7;0.857415;0
20240326004941533_FLZ-R0_snap.fits;0.939346;26465.3;0.750899;0
20240326005041607_FLZ-R0_snap.fits;0.933511;26472.7;0.742021;0
20240326005141682_FLZ-R0_snap.fits;0.896626;26494.6;0.753805;0
20240326005241757_FLZ-R0_snap.fits;0.827402;26523.9;0.995611;0
20240326005341831_FLZ-R0_snap.fits;0.991647;26522.5;0.707231;0
20240326005441906_FLZ-R0_snap.fits;0.824917;26453.6;0.72313;0
20240326005541981_FLZ-R0_snap.fits;0.88313;26509.3;0.813679;0
20240326005642055_FLZ-R0_snap.fits;0.940197;26522.5;0.848062;0
20240326005742130_FLZ-R0_snap.fits;0.932037;26521;0.841527;0
20240326005842205_FLZ-R0_snap.fits;0.835641;26522.5;0.818899;0
20240326005942279_FLZ-R0_snap.fits;0.863868;26522.5;0.887096;0
