# file name; noise; peak f.; mag.; duration
20240326130036039_FLZ-R0_snap.fits;0.863205;26522.5;0.777192;0
20240326130136114_FLZ-R0_snap.fits;0.765272;26452.1;0.776447;0
20240326130236189_FLZ-R0_snap.fits;0.75247;26503.4;0.716248;0
20240326130336263_FLZ-R0_snap.fits;0.90617;26504.9;0.994223;0
20240326130436338_FLZ-R0_snap.fits;0.917864;26450.7;0.777449;0
20240326130536413_FLZ-R0_snap.fits;0.794094;26515.1;0.853055;0
20240326130636487_FLZ-R0_snap.fits;0.957051;26522.5;0.658145;0
20240326130736562_FLZ-R0_snap.fits;0.82613;26523.9;0.797983;0
20240326130836637_FLZ-R0_snap.fits;0.916218;26523.9;0.841112;0
20240326130936711_FLZ-R0_snap.fits;0.876016;26522.5;0.886579;0
20240326131036786_FLZ-R0_snap.fits;0.899808;26491.7;0.89259;0
20240326131136861_FLZ-R0_snap.fits;0.941799;26523.9;0.710085;0
20240326131236935_FLZ-R0_snap.fits;0.719144;26449.2;0.737133;0
20240326131337010_FLZ-R0_snap.fits;0.906162;26482.9;0.745678;0
20240326131437085_FLZ-R0_snap.fits;0.921113;26535.6;0.930935;0
20240326131537159_FLZ-R0_snap.fits;0.921179;26522.5;0.923011;0
20240326131637234_FLZ-R0_snap.fits;0.792772;26523.9;0.606404;0
20240326131737309_FLZ-R0_snap.fits;0.841254;26522.5;0.878454;0
20240326131837383_FLZ-R0_snap.fits;0.940914;26485.8;0.723192;0
20240326131937458_FLZ-R0_snap.fits;0.766122;26522.5;0.745018;0
20240326132037533_FLZ-R0_snap.fits;0.866905;26523.9;0.93362;0
20240326132137607_FLZ-R0_snap.fits;0.75162;26488.8;0.761705;0
20240326132237682_FLZ-R0_snap.fits;0.89016;26491.7;0.638109;0
20240326132337757_FLZ-R0_snap.fits;0.916658;26522.5;0.767637;0
20240326132437831_FLZ-R0_snap.fits;0.800415;26456.5;0.917826;0
20240326132537906_FLZ-R0_snap.fits;0.746009;26509.3;0.919082;0
20240326132637981_FLZ-R0_snap.fits;0.79904;26477.1;0.839996;0
20240326132738055_FLZ-R0_snap.fits;0.828234;26522.5;0.988985;0
20240326132838130_FLZ-R0_snap.fits;0.956833;26507.8;1.07742;0
20240326132938205_FLZ-R0_snap.fits;0.975544;26522.5;0.702828;0
20240326133038279_FLZ-R0_snap.fits;0.782955;26547.4;0.87126;0
20240326133138354_FLZ-R0_snap.fits;0.852605;26497.6;0.854399;0
20240326133238429_FLZ-R0_snap.fits;0.743386;26456.5;0.622278;0
20240326133338503_FLZ-R0_snap.fits;0.807514;26523.9;0.656002;0
20240326133438578_FLZ-R0_snap.fits;0.808439;26523.9;0.954624;0
20240326133538653_FLZ-R0_snap.fits;0.943917;26523.9;0.798467;0
20240326133638727_FLZ-R0_snap.fits;0.815242;26504.9;0.833019;0
20240326133738802_FLZ-R0_snap.fits;0.850049;26504.9;0.797993;0
20240326133838877_FLZ-R0_snap.fits;1.00208;26523.9;0.881446;0
20240326133938951_FLZ-R0_snap.fits;0.878889;26543;1.13842;0
20240326134039026_FLZ-R0_snap.fits;0.878802;26523.9;0.767395;0
20240326134139101_FLZ-R0_snap.fits;0.848869;26523.9;0.894661;0
20240326134239175_FLZ-R0_snap.fits;0.702927;26523.9;0.816583;0
20240326134339250_FLZ-R0_snap.fits;0.884375;26453.6;0.706201;0
20240326134439325_FLZ-R0_snap.fits;0.797536;26490.2;0.906062;0
20240326134539399_FLZ-R0_snap.fits;0.844347;26490.2;0.72496;0
20240326134639474_FLZ-R0_snap.fits;0.952771;26488.8;0.805473;0
20240326134739549_FLZ-R0_snap.fits;0.932699;26523.9;0.793216;0
20240326134839623_FLZ-R0_snap.fits;0.887915;26493.2;0.701784;0
20240326134939698_FLZ-R0_snap.fits;0.933411;26523.9;0.858934;0
20240326135039773_FLZ-R0_snap.fits;0.812306;26449.2;0.752432;0
20240326135139847_FLZ-R0_snap.fits;0.912188;26510.7;0.888285;0
20240326135239922_FLZ-R0_snap.fits;0.869713;26522.5;0.845706;0
20240326135339997_FLZ-R0_snap.fits;0.903962;26522.5;0.960357;0
20240326135440071_FLZ-R0_snap.fits;0.765082;26459.5;1.04156;0
20240326135540146_FLZ-R0_snap.fits;0.87359;26522.5;0.907137;0
20240326135640221_FLZ-R0_snap.fits;0.774513;26523.9;0.87754;0
20240326135740295_FLZ-R0_snap.fits;0.899564;26500.5;0.885602;0
20240326135840370_FLZ-R0_snap.fits;0.841555;26547.4;0.618843;0
20240326135940445_FLZ-R0_snap.fits;0.914486;26509.3;0.89771;0
