#timestamp,LO_Frequency,Hit,StdDev 
1711447215.1,286046992.5,Y
1711447216.0,286046992.5,P
1711447235.8,286047000.8,P
1711447255.7,286047000.0,N
1711447275.5,286047002.1,N
1711447295.3,286047001.9,N
1711447315.2,286047002.5,N
1711447335.0,286046998.3,N
1711447335.9,286046998.3,N
1711447355.7,286046994.3,N
1711447375.6,286046993.0,N
1711447395.4,286046995.4,N
1711447415.3,286046998.5,N
1711447435.1,286046997.4,N
1711447436.0,286046997.4,N
1711447455.8,286046999.2,N
1711447475.7,286046999.2,N
1711447495.5,286046998.9,N
1711447515.3,286046996.6,N
1711447535.2,286046997.3,N
1711447555.0,286046991.3,N
1711447555.9,286046991.3,N
1711447575.8,286046984.4,Y
1711447595.6,286046988.1,P
1711447615.4,286046988.2,N
1711447635.3,286046984.8,P
1711447655.1,286046987.4,N
1711447675.8,286046987.1,Y
1711447695.7,286046997.8,P
1711447715.5,286047000.8,N
1711447735.4,286047001.4,N
1711447755.2,286047001.7,N
1711447775.0,286047002.4,N
1711447775.9,286047002.4,N
1711447795.8,286046999.7,N
1711447815.6,286047000.6,N
1711447835.4,286047000.0,N
1711447855.3,286046999.8,N
1711447875.1,286046999.5,N
1711447895.9,286046999.0,N
1711447915.7,286046998.1,N
1711447935.5,286047000.7,N
1711447955.4,286046998.1,N
1711447975.2,286046995.5,N
1711447995.0,286046990.2,Y
1711447995.9,286046990.2,P
1711448015.8,286046984.0,P
1711448035.6,286046977.5,P
1711448055.5,286046972.8,Y
1711448075.3,286046986.9,P
1711448095.1,286046986.7,P
1711448115.9,286046983.6,P
1711448135.7,286046978.3,Y
1711448155.6,286046994.5,P
1711448175.4,286046999.4,N
1711448195.2,286047001.1,N
1711448215.1,286047000.2,N
1711448216.0,286047000.2,N
1711448235.8,286047003.2,N
1711448255.6,286047002.2,N
1711448275.5,286046997.3,N
1711448295.3,286046995.6,N
1711448315.2,286046994.4,N
1711448335.9,286046992.1,N
1711448355.7,286046992.8,N
1711448375.6,286046990.0,N
1711448395.4,286046984.5,Y
1711448415.3,286046986.6,P
1711448435.1,286046983.0,P
1711448436.0,286046983.0,P
1711448455.8,286046980.5,Y
1711448475.7,286046991.5,P
1711448495.5,286046993.2,P
1711448515.3,286046992.6,N
1711448535.2,286046996.6,N
1711448555.0,286046995.5,N
1711448555.9,286046995.5,N
1711448575.8,286046990.9,Y
1711448595.6,286047000.9,P
1711448615.4,286046998.6,N
1711448635.3,286047001.9,N
1711448655.1,286047000.6,N
1711448675.9,286046998.6,N
1711448695.7,286047002.5,N
1711448715.5,286047002.3,N
1711448735.4,286046991.7,N
1711448755.2,286046990.4,N
1711448775.0,286046985.4,Y
1711448775.9,286046985.4,P
1711448795.8,286046995.2,N
1711448815.6,286046997.4,N
1711448835.5,286046996.8,N
1711448855.3,286047002.1,N
1711448875.1,286047001.7,N
1711448895.9,286046999.9,N
1711448915.7,286046999.6,N
1711448935.5,286046994.2,N
1711448955.4,286046991.5,N
1711448975.2,286046989.1,N
1711448995.1,286046985.9,N
1711448996.0,286046985.9,N
1711449015.8,286046987.8,N
1711449035.6,286046988.8,N
1711449055.5,286046994.8,N
1711449075.3,286046994.2,N
1711449095.2,286046983.7,Y
1711449115.9,286046983.0,P
1711449135.7,286046982.8,P
1711449155.6,286046978.5,P
1711449175.4,286046979.3,Y
1711449195.2,286046995.0,P
1711449215.1,286046995.4,N
1711449216.0,286046995.4,N
1711449235.8,286046990.9,N
1711449255.7,286046988.4,N
1711449275.5,286046985.2,Y
1711449295.3,286046988.1,P
1711449315.2,286046990.0,P
1711449335.0,286046995.2,P
1711449335.9,286046995.2,N
1711449355.8,286046993.6,N
1711449375.6,286046988.7,Y
1711449395.4,286046994.9,P
1711449415.3,286046989.4,P
1711449435.1,286046986.6,P
1711449455.9,286046977.9,Y
1711449475.7,286046980.8,P
1711449495.5,286046977.2,P
1711449515.4,286046972.0,P
1711449535.2,286046967.5,Y
1711449555.0,286046982.8,P
1711449556.0,286046982.8,P
1711449575.8,286046979.3,P
1711449595.6,286046980.4,Y
1711449615.5,286046996.7,P
1711449635.3,286046997.1,N
1711449655.1,286047000.8,N
1711449675.9,286047000.0,N
1711449695.7,286047001.8,N
1711449715.6,286047003.9,N
1711449735.4,286047000.9,N
1711449755.2,286046994.0,N
1711449775.1,286046990.7,N
1711449776.0,286046990.7,N
1711449795.8,286046989.6,N
1711449815.7,286046984.8,N
1711449835.5,286046981.8,N
1711449855.3,286046979.1,N
1711449875.2,286046980.0,N
1711449895.0,286046981.5,N
1711449895.9,286046981.5,N
1711449915.7,286046983.5,N
1711449935.6,286046980.1,N
1711449955.4,286046979.1,N
1711449975.3,286046979.1,N
1711449995.1,286046979.6,N
1711449996.0,286046979.6,N
1711450015.8,286046981.6,N
1711450035.7,286046984.6,N
1711450055.5,286046985.3,N
1711450075.3,286046984.2,N
1711450095.2,286046984.3,N
1711450115.0,286046985.0,N
1711450115.9,286046985.0,N
1711450135.8,286046983.3,N
1711450155.6,286046987.8,N
1711450175.4,286046992.4,N
1711450195.3,286046995.8,N
1711450215.1,286046993.5,N
1711450235.9,286046988.8,N
1711450255.7,286046988.8,N
1711450275.5,286046988.3,N
1711450295.4,286046985.8,Y
1711450315.2,286047001.6,P
1711450335.0,286046999.4,N
1711450335.9,286046999.4,N
1711450355.8,286046997.9,N
1711450375.6,286046995.0,N
1711450395.5,286046995.6,N
1711450415.3,286046997.0,N
1711450435.1,286046993.6,N
1711450455.9,286046998.9,N
1711450475.7,286047000.9,N
1711450495.5,286046997.1,N
1711450515.4,286046991.8,N
1711450535.2,286046990.2,N
1711450555.1,286046993.0,N
1711450556.0,286046993.0,N
1711450575.8,286046986.3,Y
1711450595.6,286046998.6,P
1711450615.5,286046998.1,N
1711450635.3,286046999.2,N
1711450655.1,286046995.8,Y
1711450675.9,286046997.8,P
1711450695.7,286046999.5,P
1711450715.6,286047001.0,N
1711450735.4,286046996.1,N
1711450755.2,286046997.3,N
1711450775.1,286047007.5,Y
1711450776.0,286047007.5,P
1711450795.8,286047006.8,N
