# file name; noise; peak f.; mag.; duration
20240326020046834_FLZ-R0_snap.fits;1.02982;26525.4;0.763281;0
20240326020146909_FLZ-R0_snap.fits;0.91491;26528.3;0.772826;0
20240326020246983_FLZ-R0_snap.fits;0.976407;26535.6;0.714857;0
20240326020347058_FLZ-R0_snap.fits;0.959861;26523.9;0.814251;0
20240326020447133_FLZ-R0_snap.fits;0.819542;26466.8;0.866344;0
20240326020547207_FLZ-R0_snap.fits;0.788948;26523.9;0.907547;0
20240326020647282_FLZ-R0_snap.fits;0.900605;26523.9;0.924554;0
20240326020747357_FLZ-R0_snap.fits;0.770032;26525.4;0.793638;0
20240326020847431_FLZ-R0_snap.fits;0.948137;26547.4;0.954547;0
20240326020947506_FLZ-R0_snap.fits;0.906098;26522.5;0.81516;0
20240326021047581_FLZ-R0_snap.fits;0.773108;26465.3;0.808501;0
20240326021147655_FLZ-R0_snap.fits;0.882543;26481.4;0.713257;0
20240326021247730_FLZ-R0_snap.fits;0.853676;26500.5;1.02088;0
20240326021347805_FLZ-R0_snap.fits;0.916796;26480;0.800486;0
20240326021447879_FLZ-R0_snap.fits;0.861832;26509.3;0.85523;0
20240326021547954_FLZ-R0_snap.fits;0.875052;26450.7;1.00493;0
20240326021648029_FLZ-R0_snap.fits;0.962526;26522.5;0.803617;0
20240326021748103_FLZ-R0_snap.fits;0.873476;26522.5;0.693526;0
20240326021848178_FLZ-R0_snap.fits;0.818843;26523.9;0.809848;0
20240326021948253_FLZ-R0_snap.fits;0.955838;26525.4;0.831622;0
20240326022048327_FLZ-R0_snap.fits;0.811925;26507.8;0.757022;0
20240326022148402_FLZ-R0_snap.fits;0.837004;26500.5;0.621632;0
20240326022248477_FLZ-R0_snap.fits;0.853895;26523.9;0.853456;0
20240326022348551_FLZ-R0_snap.fits;0.834648;26488.8;0.73666;0
20240326022448626_FLZ-R0_snap.fits;0.767356;26463.9;0.749789;0
20240326022548701_FLZ-R0_snap.fits;0.820121;26523.9;0.756248;0
20240326022648775_FLZ-R0_snap.fits;0.926729;26544.4;0.666031;0
20240326022748850_FLZ-R0_snap.fits;0.798162;26518.1;0.797762;0
20240326022848925_FLZ-R0_snap.fits;0.895096;26523.9;0.782413;0
20240326022948999_FLZ-R0_snap.fits;0.853119;26515.1;0.794241;0
20240326023049074_FLZ-R0_snap.fits;0.95589;26504.9;0.984417;0
20240326023149149_FLZ-R0_snap.fits;0.940489;26500.5;0.595792;0
20240326023249223_FLZ-R0_snap.fits;0.946665;26500.5;0.661552;0
20240326023349298_FLZ-R0_snap.fits;0.79757;26466.8;0.752491;0
20240326023449373_FLZ-R0_snap.fits;1.33267;26491.7;0.740537;0
20240326023549447_FLZ-R0_snap.fits;0.833377;26532.7;0.681945;0
20240326023649522_FLZ-R0_snap.fits;0.933743;26543;0.576282;0
20240326023749597_FLZ-R0_snap.fits;0.847295;26507.8;0.692881;0
20240326023849671_FLZ-R0_snap.fits;0.971799;26537.1;0.632826;0
20240326023949746_FLZ-R0_snap.fits;0.925794;26481.4;0.645969;0
20240326024049821_FLZ-R0_snap.fits;0.944606;26522.5;0.92364;0
20240326024149895_FLZ-R0_snap.fits;0.857959;26452.1;1.04492;0
20240326024249970_FLZ-R0_snap.fits;1.00508;26523.9;0.896244;0
20240326024350045_FLZ-R0_snap.fits;0.877051;26523.9;0.781404;0
20240326024450119_FLZ-R0_snap.fits;0.819681;26449.2;0.682469;0
20240326024550194_FLZ-R0_snap.fits;0.953552;26485.8;0.931696;0
20240326024650269_FLZ-R0_snap.fits;0.977839;26512.2;0.714816;0
20240326024750343_FLZ-R0_snap.fits;0.729731;26525.4;0.904341;0
20240326024850418_FLZ-R0_snap.fits;0.783284;26480;0.728759;0
20240326024950493_FLZ-R0_snap.fits;0.723449;26462.4;0.947971;0
20240326025050567_FLZ-R0_snap.fits;0.856242;26523.9;1.16953;0
20240326025150642_FLZ-R0_snap.fits;1.02595;26529.8;0.757542;0
20240326025250717_FLZ-R0_snap.fits;0.949133;26519.5;0.827312;0
20240326025350791_FLZ-R0_snap.fits;0.897173;26480;0.792317;0
20240326025450866_FLZ-R0_snap.fits;0.99015;26450.7;0.980387;0
20240326025550941_FLZ-R0_snap.fits;0.788801;26475.6;0.836677;0
20240326025651015_FLZ-R0_snap.fits;1.0428;26522.5;0.725078;0
20240326025751090_FLZ-R0_snap.fits;0.837794;26500.5;0.854277;0
20240326025851165_FLZ-R0_snap.fits;0.968754;26499;0.915623;0
20240326025951239_FLZ-R0_snap.fits;1.00168;26534.2;0.860191;0
