# file name; noise; peak f.; mag.; duration
20240326030051314_FLZ-R0_snap.fits;0.787694;26450.7;0.831671;0
20240326030151389_FLZ-R0_snap.fits;0.943233;26450.7;0.71537;0
20240326030251463_FLZ-R0_snap.fits;0.870026;26463.9;0.740489;0
20240326030351538_FLZ-R0_snap.fits;0.925991;26474.1;0.803197;0
20240326030451613_FLZ-R0_snap.fits;0.886944;26523.9;0.870912;0
20240326030551687_FLZ-R0_snap.fits;0.883082;26541.5;0.74197;0
20240326030651762_FLZ-R0_snap.fits;0.790321;26499;0.842096;0
20240326030751837_FLZ-R0_snap.fits;0.866441;26537.1;0.791971;0
20240326030851911_FLZ-R0_snap.fits;1.33644;26526.9;0.85314;0
20240326030951986_FLZ-R0_snap.fits;0.988761;26523.9;0.885406;0
20240326031052061_FLZ-R0_snap.fits;0.844121;26449.2;0.702132;0
20240326031152135_FLZ-R0_snap.fits;1.03872;26523.9;0.90069;0
20240326031252210_FLZ-R0_snap.fits;1.08218;26525.4;0.841524;0
20240326031352285_FLZ-R0_snap.fits;0.893701;26510.7;0.839305;0
20240326031452359_FLZ-R0_snap.fits;0.846764;26475.6;0.800999;0
20240326031552434_FLZ-R0_snap.fits;1.00664;26523.9;0.692556;0
20240326031652509_FLZ-R0_snap.fits;1.08084;26458;0.777723;0
20240326031752583_FLZ-R0_snap.fits;0.92267;26494.6;0.712704;0
20240326031852658_FLZ-R0_snap.fits;1.04831;26478.5;0.586851;0
20240326031952733_FLZ-R0_snap.fits;1.05735;26523.9;0.874605;0
20240326032052807_FLZ-R0_snap.fits;0.938846;26522.5;0.670315;0
20240326032152882_FLZ-R0_snap.fits;0.894423;26515.1;0.899366;0
20240326032252957_FLZ-R0_snap.fits;0.986714;26516.6;0.842974;0
20240326032353031_FLZ-R0_snap.fits;0.943346;26497.6;0.706773;0
20240326032453106_FLZ-R0_snap.fits;1.04256;26450.7;0.911418;0
20240326032553181_FLZ-R0_snap.fits;0.930827;26509.3;0.794882;0
20240326032653255_FLZ-R0_snap.fits;0.958661;26512.2;0.876455;0
20240326032753330_FLZ-R0_snap.fits;0.873951;26499;0.842919;0
20240326032853405_FLZ-R0_snap.fits;0.880918;26523.9;0.788818;0
20240326032953479_FLZ-R0_snap.fits;0.92768;26522.5;0.63654;0
20240326033053554_FLZ-R0_snap.fits;0.928132;26466.8;0.754233;0
20240326033153629_FLZ-R0_snap.fits;0.882049;26523.9;0.714099;0
20240326033253703_FLZ-R0_snap.fits;0.862177;26528.3;0.977429;0
20240326033353778_FLZ-R0_snap.fits;0.681541;26482.9;0.923448;0
20240326033453853_FLZ-R0_snap.fits;0.892441;26459.5;0.97222;0
20240326033553927_FLZ-R0_snap.fits;0.798295;26510.7;0.80368;0
20240326033654002_FLZ-R0_snap.fits;1.03649;26482.9;0.796113;0
20240326033754077_FLZ-R0_snap.fits;0.968754;26522.5;0.851164;0
20240326033854151_FLZ-R0_snap.fits;0.795486;26499;0.777979;0
20240326033954226_FLZ-R0_snap.fits;0.848671;26509.3;1.1064;0
20240326034054301_FLZ-R0_snap.fits;0.880054;26459.5;0.896775;0
20240326034154375_FLZ-R0_snap.fits;0.909585;26525.4;0.729168;0
20240326034254450_FLZ-R0_snap.fits;1.00419;26523.9;0.657784;0
20240326034354525_FLZ-R0_snap.fits;0.906562;26523.9;0.895841;0
20240326034454599_FLZ-R0_snap.fits;0.962746;26450.7;0.809849;0
20240326034554674_FLZ-R0_snap.fits;0.900454;26523.9;0.928379;0
20240326034654749_FLZ-R0_snap.fits;0.99276;26544.4;0.602626;0
20240326034754823_FLZ-R0_snap.fits;1.32856;26478.5;0.705958;0
20240326034854898_FLZ-R0_snap.fits;1.15448;26480;0.907374;0
20240326034954973_FLZ-R0_snap.fits;0.814371;26523.9;0.912137;0
20240326035055047_FLZ-R0_snap.fits;1.05038;26456.5;1.07918;0
20240326035155122_FLZ-R0_snap.fits;0.773057;26472.7;0.911553;0
20240326035255197_FLZ-R0_snap.fits;0.905351;26522.5;0.668919;0
20240326035355271_FLZ-R0_snap.fits;0.918666;26522.5;0.760526;0
20240326035455346_FLZ-R0_snap.fits;0.924214;26526.9;0.847348;0
20240326035555421_FLZ-R0_snap.fits;0.930178;26500.5;0.831013;0
20240326035655495_FLZ-R0_snap.fits;0.779176;26450.7;0.81087;0
20240326035755570_FLZ-R0_snap.fits;0.844431;26477.1;0.757819;0
20240326035855645_FLZ-R0_snap.fits;0.837177;26491.7;0.954425;0
20240326035955719_FLZ-R0_snap.fits;0.949062;26450.7;0.821482;0
