# file name; noise; peak f.; mag.; duration
20240326200007325_FLZ-R0_snap.fits;0.804444;26452.1;0.835085;0
20240326200107399_FLZ-R0_snap.fits;0.886693;26487.3;1.03759;0
20240326200207474_FLZ-R0_snap.fits;0.712111;26522.5;0.875562;0
20240326200307549_FLZ-R0_snap.fits;0.658894;26522.5;0.89083;0
20240326200407623_FLZ-R0_snap.fits;0.614676;26499;0.834858;0
20240326200507698_FLZ-R0_snap.fits;0.950704;26449.2;0.738261;0
20240326200607773_FLZ-R0_snap.fits;0.788948;26450.7;0.702946;0
20240326200707847_FLZ-R0_snap.fits;0.889184;26500.5;0.7529;0
20240326200807922_FLZ-R0_snap.fits;0.805584;26523.9;0.785118;0
20240326200907997_FLZ-R0_snap.fits;0.96081;26499;0.589272;0
20240326201008071_FLZ-R0_snap.fits;0.705228;26449.2;0.599178;0
20240326201108146_FLZ-R0_snap.fits;0.822534;26522.5;0.767995;0
20240326201208221_FLZ-R0_snap.fits;1.02618;26518.1;0.758275;0
20240326201308295_FLZ-R0_snap.fits;1.10033;26497.6;0.679455;0
20240326201408370_FLZ-R0_snap.fits;0.847436;26516.6;0.737136;0
20240326201508445_FLZ-R0_snap.fits;0.831964;26547.4;0.899552;0
20240326201608519_FLZ-R0_snap.fits;0.807108;26499;0.769081;0
20240326201708594_FLZ-R0_snap.fits;0.820596;26510.7;0.736787;0
20240326201808669_FLZ-R0_snap.fits;0.871649;26523.9;0.863004;0
20240326201908743_FLZ-R0_snap.fits;0.877024;26523.9;0.901044;0
20240326202008818_FLZ-R0_snap.fits;0.75603;26523.9;0.749791;0
20240326202108893_FLZ-R0_snap.fits;0.852093;26523.9;1.13929;0
20240326202208967_FLZ-R0_snap.fits;0.797681;26507.8;0.875475;0
20240326202309042_FLZ-R0_snap.fits;0.767774;26522.5;0.863156;0
20240326202409117_FLZ-R0_snap.fits;0.792126;26523.9;0.82466;0
20240326202509191_FLZ-R0_snap.fits;0.770305;26534.2;0.805039;0
20240326202609266_FLZ-R0_snap.fits;0.941902;26523.9;0.768972;0
20240326202709341_FLZ-R0_snap.fits;0.865462;26523.9;0.829804;0
20240326202809415_FLZ-R0_snap.fits;0.826715;26522.5;0.730236;0
20240326202909490_FLZ-R0_snap.fits;0.851723;26522.5;0.944638;0
20240326203009565_FLZ-R0_snap.fits;0.782628;26522.5;0.719178;0
20240326203109639_FLZ-R0_snap.fits;0.996212;26480;0.835032;0
20240326203209714_FLZ-R0_snap.fits;0.84651;26484.4;0.710614;0
20240326203309789_FLZ-R0_snap.fits;0.748382;26521;0.794712;0
20240326203409863_FLZ-R0_snap.fits;0.907937;26523.9;0.76628;0
20240326203509938_FLZ-R0_snap.fits;0.867328;26463.9;0.701777;0
20240326203610013_FLZ-R0_snap.fits;0.878514;26529.8;0.780126;0
20240326203710087_FLZ-R0_snap.fits;0.909047;26478.5;0.676535;0
20240326203810162_FLZ-R0_snap.fits;0.711013;26523.9;0.750289;0
20240326203910237_FLZ-R0_snap.fits;0.895639;26523.9;0.664838;0
20240326204010311_FLZ-R0_snap.fits;0.892;26523.9;0.737196;0
20240326204110386_FLZ-R0_snap.fits;0.890322;26499;0.659333;0
20240326204210461_FLZ-R0_snap.fits;0.766868;26487.3;0.855456;0
20240326204310535_FLZ-R0_snap.fits;0.957581;26491.7;0.657445;0
20240326204410610_FLZ-R0_snap.fits;0.919873;26516.6;0.620641;0
20240326204510685_FLZ-R0_snap.fits;0.75533;26523.9;0.591732;0
20240326204610759_FLZ-R0_snap.fits;0.890323;26523.9;0.638269;0
20240326204710834_FLZ-R0_snap.fits;0.885928;26528.3;0.776682;0
20240326204810909_FLZ-R0_snap.fits;0.873026;26519.5;0.781793;0
20240326204910983_FLZ-R0_snap.fits;0.889223;26523.9;0.829441;0
20240326205011058_FLZ-R0_snap.fits;0.954364;26545.9;0.70081;0
20240326205111133_FLZ-R0_snap.fits;0.752729;26460.9;0.758887;0
20240326205211207_FLZ-R0_snap.fits;0.670832;26547.4;0.867697;0
20240326205311282_FLZ-R0_snap.fits;0.752079;26471.2;0.717536;0
20240326205411357_FLZ-R0_snap.fits;0.964262;26475.6;0.794164;0
20240326205511431_FLZ-R0_snap.fits;0.945885;26522.5;0.790671;0
20240326205611506_FLZ-R0_snap.fits;0.788404;26538.6;0.986875;0
20240326205711581_FLZ-R0_snap.fits;0.812988;26543;0.632119;0
20240326205811655_FLZ-R0_snap.fits;0.772236;26534.2;0.795024;0
20240326205911730_FLZ-R0_snap.fits;0.868393;26523.9;0.668632;0
