# file name; noise; peak f.; mag.; duration
20240326230020765_FLZ-R0_snap.fits;0.75095;26449.2;0.673524;0
20240326230120839_FLZ-R0_snap.fits;0.728219;26522.5;0.857278;0
20240326230220914_FLZ-R0_snap.fits;0.866377;26471.2;0.773209;0
20240326230320989_FLZ-R0_snap.fits;0.768149;26534.2;0.811745;0
20240326230421063_FLZ-R0_snap.fits;0.894411;26484.4;0.690628;0
20240326230521138_FLZ-R0_snap.fits;0.728839;26500.5;0.544537;0
20240326230621213_FLZ-R0_snap.fits;0.872624;26463.9;0.595042;0
20240326230721287_FLZ-R0_snap.fits;0.877314;26535.6;0.961987;0
20240326230821362_FLZ-R0_snap.fits;0.617287;26493.2;0.977732;0
20240326230921437_FLZ-R0_snap.fits;0.818304;26499;0.782942;0
20240326231021511_FLZ-R0_snap.fits;0.926777;26500.5;0.697549;0
20240326231121586_FLZ-R0_snap.fits;0.827848;26468.3;0.517408;0
20240326231221661_FLZ-R0_snap.fits;0.7573;26529.8;0.707374;0
20240326231321735_FLZ-R0_snap.fits;0.821258;26459.5;0.672528;0
20240326231421810_FLZ-R0_snap.fits;0.859386;26522.5;0.567449;0
20240326231521885_FLZ-R0_snap.fits;0.954322;26471.2;0.672183;0
20240326231621959_FLZ-R0_snap.fits;0.727201;26522.5;0.708699;0
20240326231722034_FLZ-R0_snap.fits;0.830285;26490.2;0.731475;0
20240326231822109_FLZ-R0_snap.fits;0.675059;26525.4;0.739878;0
20240326231932183_FLZ-R0_snap.fits;0.634935;26523.9;0.719632;0
20240326232022258_FLZ-R0_snap.fits;0.85886;26496.1;0.756777;0
20240326232122333_FLZ-R0_snap.fits;0.841285;26458;0.748991;0
20240326232222407_FLZ-R0_snap.fits;0.688316;26522.5;0.639545;0
20240326232322482_FLZ-R0_snap.fits;0.954963;26522.5;0.572375;0
20240326232422557_FLZ-R0_snap.fits;0.921233;26469.7;0.652462;0
20240326232522631_FLZ-R0_snap.fits;0.877776;26522.5;0.914337;0
20240326232622706_FLZ-R0_snap.fits;0.902023;26523.9;0.600825;0
20240326232722781_FLZ-R0_snap.fits;0.824999;26522.5;0.690696;0
20240326232822855_FLZ-R0_snap.fits;0.939739;26523.9;0.944469;0
20240326232922930_FLZ-R0_snap.fits;0.808047;26523.9;0.673925;0
20240326233023005_FLZ-R0_snap.fits;0.727633;26449.2;0.595839;0
20240326233123079_FLZ-R0_snap.fits;0.786851;26525.4;0.811863;0
20240326233223154_FLZ-R0_snap.fits;0.82733;26500.5;0.862444;0
20240326233323229_FLZ-R0_snap.fits;0.769016;26522.5;0.835101;0
20240326233423303_FLZ-R0_snap.fits;0.81367;26522.5;0.651006;0
20240326233523378_FLZ-R0_snap.fits;0.719936;26522.5;0.848008;0
20240326233623453_FLZ-R0_snap.fits;0.902974;26523.9;0.711161;0
20240326233723527_FLZ-R0_snap.fits;0.8618;26522.5;0.801104;0
20240326233823602_FLZ-R0_snap.fits;0.808373;26523.9;0.767581;0
20240326233923677_FLZ-R0_snap.fits;0.868356;26522.5;0.64244;0
20240326234023751_FLZ-R0_snap.fits;0.839585;26507.8;0.839735;0
20240326234123826_FLZ-R0_snap.fits;0.746372;26523.9;0.91297;0
20240326234223901_FLZ-R0_snap.fits;0.772697;26522.5;0.988752;0
20240326234323975_FLZ-R0_snap.fits;0.961766;26480;1.00848;0
20240326234424050_FLZ-R0_snap.fits;0.833158;26529.8;0.916976;0
20240326234524125_FLZ-R0_snap.fits;0.819387;26469.7;0.961107;0
20240326234624199_FLZ-R0_snap.fits;0.910383;26499;0.672445;0
20240326234724274_FLZ-R0_snap.fits;0.999069;26523.9;0.813687;0
20240326234824349_FLZ-R0_snap.fits;0.928923;26523.9;0.863506;0
20240326234924423_FLZ-R0_snap.fits;0.892286;26540;0.588687;0
20240326235024498_FLZ-R0_snap.fits;0.891968;26523.9;1.04973;0
20240326235124573_FLZ-R0_snap.fits;0.883135;26522.5;1.00094;0
20240326235224647_FLZ-R0_snap.fits;0.864654;26462.4;0.559517;0
20240326235324722_FLZ-R0_snap.fits;0.807007;26523.9;0.939384;0
20240326235424797_FLZ-R0_snap.fits;0.837644;26503.4;0.759328;0
20240326235524871_FLZ-R0_snap.fits;0.947701;26458;0.685544;0
20240326235624946_FLZ-R0_snap.fits;0.871881;26496.1;0.884026;0
20240326235725021_FLZ-R0_snap.fits;1.01577;26497.6;0.898658;0
20240326235825095_FLZ-R0_snap.fits;0.866448;26521;0.761012;0
20240326235925170_FLZ-R0_snap.fits;1.00855;26487.3;0.952128;0
