#timestamp,LO_Frequency,Hit,StdDev 
1711436415.8,286046992.1,P
1711436435.6,286046997.9,N
1711436455.5,286047005.1,N
1711436475.3,286047005.7,N
1711436495.1,286047002.5,N
1711436515.9,286046998.7,N
1711436535.7,286046997.1,N
1711436555.5,286046994.7,N
1711436575.4,286046997.7,N
1711436595.2,286046995.4,N
1711436615.1,286046997.3,N
1711436616.0,286046997.3,N
1711436635.8,286046998.7,N
1711436655.6,286046995.3,N
1711436675.5,286046992.3,N
1711436695.3,286046986.3,N
1711436715.2,286046984.7,Y
1711436735.9,286046984.1,P
1711436755.7,286046984.3,N
1711436775.6,286046987.6,N
1711436795.4,286046982.5,Y
1711436815.3,286046995.7,P
1711436835.1,286046992.0,N
1711436836.0,286046992.0,N
1711436855.8,286046991.9,Y
1711436875.7,286047007.0,P
1711436895.5,286047003.8,N
1711436915.3,286046997.1,N
1711436935.2,286046997.5,N
1711436955.0,286046993.4,N
1711436955.9,286046993.4,N
1711436975.8,286046995.1,N
1711436995.6,286046992.9,N
1711437015.4,286046990.4,N
1711437035.3,286046995.7,N
1711437055.1,286046995.3,N
1711437075.8,286046994.1,N
1711437095.7,286046194.8,Y
1711437115.5,286046991.0,P
1711437135.4,286046993.5,N
1711437155.2,286046995.6,N
1711437175.0,286046989.4,Y
1711437175.9,286046989.4,P
1711437195.8,286046992.5,P
1711437215.6,286046987.3,P
1711437235.5,286046990.0,Y
1711437255.3,286046995.6,P
1711437275.1,286046992.4,P
1711437295.9,286046997.0,N
1711437315.7,286046994.4,N
1711437335.6,286046991.5,Y
1711437355.4,286046994.5,P
1711437375.2,286046992.7,P
1711437395.1,286046993.8,P
1711437396.0,286046993.8,Y
1711437415.8,286047000.1,P
1711437435.7,286046999.6,N
1711437455.5,286046999.6,N
1711437475.3,286047010.4,Y
1711437495.2,286047011.3,P
1711437515.0,286047012.3,N
1711437515.9,286047012.3,N
1711437535.8,286047007.1,N
1711437555.6,286047004.0,N
1711437575.4,286046997.1,N
1711437595.3,286046992.2,N
1711437615.1,286046990.6,N
1711437635.8,286047000.9,N
1711437655.7,286047001.2,N
1711437675.5,286046996.8,N
1711437695.4,286047000.2,N
1711437715.2,286046995.8,N
1711437735.0,286046989.0,N
1711437735.9,286046989.0,N
1711437755.8,286046985.8,N
1711437775.6,286046985.8,N
1711437795.5,286046984.2,N
1711437815.3,286046979.6,N
1711437835.1,286046982.8,N
1711437855.9,286046982.2,N
1711437875.7,286046975.7,N
1711437895.6,286046977.3,N
1711437915.4,286046974.9,N
1711437935.2,286046977.1,N
1711437955.1,286046975.9,N
1711437956.0,286046975.9,N
1711437975.8,286046969.3,N
1711437995.7,286046967.9,N
1711438015.5,286046967.3,N
1711438035.3,286046964.6,N
1711438055.2,286046970.3,N
1711438075.0,286046975.0,N
1711438075.9,286046975.0,N
1711438095.8,286046969.8,N
1711438115.6,286046970.8,N
1711438135.5,286046970.5,N
1711438155.3,286046965.6,Y
1711438175.1,286046977.5,P
1711438195.9,286046980.0,P
1711438215.7,286046980.8,P
1711438235.6,286046979.4,Y
1711438255.4,286046999.4,P
1711438275.2,286046997.9,N
1711438295.1,286047001.1,N
1711438296.0,286047001.1,N
1711438315.8,286047000.7,N
1711438335.7,286046997.9,N
1711438355.5,286046993.5,N
1711438375.3,286046990.6,N
1711438395.2,286046994.4,N
1711438415.0,286046992.9,N
1711438415.9,286046992.9,N
1711438435.8,286046994.0,N
1711438455.6,286046993.4,N
1711438475.4,286046988.2,N
1711438495.3,286046986.8,N
1711438515.1,286046984.6,N
1711438535.9,286046978.9,Y
1711438555.7,286046984.7,P
1711438575.5,286046986.8,P
1711438595.4,286046984.9,P
1711438615.2,286046982.1,Y
1711438635.0,286046995.1,P
1711438635.9,286046995.1,N
1711438655.8,286046994.7,N
1711438675.6,286046990.1,Y
1711438695.5,286046995.6,P
1711438715.3,286046997.7,N
1711438735.1,286046993.3,P
1711438755.9,286046994.3,Y
1711438775.7,286046994.9,P
1711438795.5,286046998.7,P
1711438815.4,286046995.4,N
1711438835.2,286046996.8,N
1711438855.1,286046991.7,Y
1711438856.0,286046991.7,P
1711438875.8,286046995.9,N
1711438895.6,286046999.6,N
1711438915.5,286046997.7,N
1711438935.3,286046995.6,N
1711438955.2,286046999.4,N
1711438975.9,286046991.5,Y
1711438995.7,286046988.8,P
1711439015.6,286046989.8,N
1711439035.4,286046992.8,N
1711439055.2,286046995.1,N
1711439075.1,286046992.7,N
1711439076.0,286046992.7,N
1711439095.8,286046992.5,N
1711439115.7,286046993.5,N
1711439135.5,286046991.6,Y
1711439155.3,286046989.1,P
1711439175.2,286046988.3,P
1711439195.0,286046989.4,P
1711439195.9,286046989.4,Y
1711439215.8,286046999.9,P
1711439235.6,286046994.2,N
1711439255.4,286046992.4,N
1711439275.3,286046989.6,N
1711439295.1,286046985.8,Y
1711439315.8,286046990.6,P
1711439335.7,286046990.4,P
1711439355.5,286046992.7,P
1711439375.4,286046986.3,Y
1711439395.2,286046995.6,P
1711439415.0,286046993.7,P
1711439415.9,286046993.7,P
1711439435.8,286046996.4,N
1711439455.6,286046988.7,Y
1711439475.5,286047000.5,P
1711439495.3,286047003.0,N
1711439515.1,286047002.2,N
1711439535.9,286046999.8,N
1711439555.7,286046999.6,N
1711439575.6,286046992.3,N
1711439595.4,286046989.9,N
1711439615.2,286046986.3,Y
1711439635.1,286046984.5,P
1711439636.0,286046984.5,N
1711439655.8,286046982.6,N
1711439675.7,286046980.9,Y
1711439695.5,286046994.0,P
1711439715.3,286046994.7,N
1711439735.2,286046988.7,P
1711439755.0,286046987.9,Y
1711439755.9,286046987.9,P
1711439775.8,286046995.7,N
1711439795.6,286046999.5,N
1711439815.4,286046997.5,N
1711439835.3,286046993.5,N
1711439855.1,286046992.6,N
1711439875.8,286046993.1,N
1711439895.7,286046985.9,Y
1711439915.5,286046989.2,P
1711439935.4,286046989.0,P
1711439955.2,286046994.1,N
1711439975.0,286046996.9,N
1711439975.9,286046996.9,N
1711439995.8,286047001.6,N
