1493683203;13.559;4.619;6.150;5.474;11.259
1493683208;13.616;4.668;6.215;5.461;11.351
1493683213;13.495;4.615;6.149;5.451;11.484
1493683218;13.505;4.619;6.160;5.448;11.347
1493683223;13.636;4.670;6.150;5.450;11.342
1493683228;13.500;4.609;6.159;5.440;11.475
1493683233;13.509;4.620;6.160;5.451;11.342
1493683238;13.635;4.620;6.155;5.452;11.312
1493683243;13.611;4.666;6.169;5.444;11.452
1493683248;13.506;4.619;6.157;5.452;11.403
1493683253;13.508;4.620;6.148;5.453;11.341
1493683258;13.637;4.671;6.152;5.451;11.339
1493683263;13.506;4.611;6.160;5.444;11.478
1493683268;13.509;4.622;6.162;5.457;11.341
1493683273;13.621;4.615;6.155;5.459;11.323
1493683278;13.536;4.672;6.156;5.447;11.483
1493683283;13.509;4.622;6.149;5.459;11.320
1493683288;13.508;4.622;6.160;5.456;11.341
1493683294;13.636;4.672;6.160;5.454;11.342
1493683299;13.509;4.613;6.152;5.448;11.487
1493683304;13.494;4.614;6.156;5.458;11.332
1493683309;13.634;4.656;6.135;5.456;11.342
1493683314;13.484;4.670;6.154;5.445;11.480
1493683319;13.509;4.619;6.163;5.451;11.319
1493683324;13.507;4.620;6.162;5.455;11.345
1493683329;13.637;4.671;6.160;5.441;11.344
1493683334;13.484;4.612;6.160;5.445;11.462
1493683339;13.505;4.619;6.148;5.452;11.352
1493683344;13.637;4.664;6.146;5.456;11.351
1493683349;13.483;4.670;6.151;5.445;11.487
1493683354;13.509;4.621;6.145;5.455;11.316
1493683359;13.508;4.620;6.147;5.458;11.345
1493683364;13.608;4.663;6.161;5.449;11.316
1493683369;13.506;4.618;6.144;5.454;11.483
1493683374;13.508;4.619;6.144;5.453;11.344
1493683379;13.637;4.670;6.146;5.454;11.342
1493683384;13.484;4.612;6.158;5.445;11.481
1493683389;13.509;4.619;6.159;5.455;11.319
1493683394;13.504;4.615;6.173;5.458;11.319
1493683399;13.634;4.668;6.155;5.446;11.485
1493683404;13.508;4.619;6.152;5.458;11.488
1493683410;13.508;4.619;6.144;5.455;11.345
1493683415;13.637;4.668;6.154;5.455;11.342
1493683420;13.509;4.609;6.149;5.447;11.487
1493683425;13.509;4.618;6.146;5.461;11.268
1493683430;13.630;4.616;6.150;5.458;11.331
1493683435;13.616;4.668;6.153;5.451;11.479
1493683440;13.509;4.619;6.161;5.461;11.365
1493683445;13.508;4.620;6.142;5.461;11.345
1493683450;13.637;4.672;6.146;5.460;11.343
1493683455;13.509;4.612;6.156;5.452;11.467
1493683460;13.493;4.617;6.142;5.461;11.332
1493683465;13.637;4.621;6.157;5.460;11.343
1493683470;13.571;4.673;6.151;5.452;11.480
1493683475;13.509;4.622;6.148;5.462;11.373
1493683480;13.508;4.622;6.153;5.461;11.342
1493683485;13.636;4.674;6.147;5.460;11.341
1493683490;13.495;4.608;6.156;5.455;11.471
1493683495;13.506;4.623;6.161;5.461;11.342
1493683500;13.637;4.624;6.146;5.459;11.340
1493683505;13.483;4.674;6.157;5.450;11.488
1493683510;13.509;4.623;6.151;5.459;11.318
1493683515;13.508;4.623;6.151;5.462;11.341
1493683520;13.613;4.668;6.160;5.459;11.314
1493683526;13.506;4.623;6.158;5.461;11.480
1493683531;13.509;4.624;6.145;5.465;11.347
1493683536;13.637;4.675;6.143;5.463;11.343
1493683541;13.484;4.639;6.143;5.454;11.484
1493683546;13.509;4.624;6.160;5.463;11.325
1493683551;13.499;4.613;6.156;5.465;11.337
1493683556;13.634;4.675;6.153;5.454;11.379
1493683561;13.509;4.625;6.151;5.466;11.481
1493683566;13.509;4.627;6.156;5.467;11.344
1493683571;13.637;4.679;6.143;5.467;11.342
1493683576;13.490;4.616;6.148;5.458;11.481
1493683581;13.509;4.627;6.144;5.468;11.295
1493683586;13.558;4.626;6.147;5.465;11.342
1493683591;13.637;4.677;6.149;5.453;11.485
1493683596;13.509;4.627;6.156;5.464;11.464
1493683601;13.508;4.627;6.146;5.462;11.342
1493683606;13.637;4.679;6.146;5.464;11.344
1493683611;13.509;4.619;6.154;5.457;11.482
1493683616;13.495;4.624;6.159;5.467;11.330
1493683621;13.637;4.628;6.144;5.468;11.339
1493683626;13.483;4.679;6.160;5.458;11.480
1493683631;13.509;4.629;6.143;5.467;11.321
1493683636;13.508;4.628;6.153;5.466;11.343
1493683642;13.637;4.679;6.147;5.454;11.340
1493683647;13.487;4.621;6.146;5.456;11.465
1493683652;13.506;4.628;6.144;5.467;11.341
1493683657;13.637;4.681;6.146;5.469;11.348
1493683662;13.484;4.675;6.155;5.459;11.480
1493683667;13.509;4.630;6.148;5.467;11.318
1493683672;13.508;4.629;6.149;5.465;11.338
1493683677;13.619;4.672;6.161;5.458;11.345
1493683682;13.506;4.628;6.153;5.469;11.480
1493683687;13.509;4.630;6.144;5.463;11.340
1493683692;13.638;4.681;6.147;5.465;11.342
1493683697;13.488;4.621;6.159;5.459;11.486
1493683702;13.509;4.631;6.146;5.467;11.343
1493683707;13.513;4.615;6.151;5.468;11.324
1493683712;13.634;4.679;6.155;5.455;11.462
1493683717;13.509;4.630;6.151;5.463;11.482
1493683722;13.509;4.631;6.156;5.463;11.337
1493683727;13.638;4.683;6.147;5.464;11.338
1493683732;13.503;4.623;6.154;5.457;11.476
1493683737;13.509;4.632;6.187;5.470;11.305
1493683742;13.617;4.631;6.163;5.465;11.325
1493683747;13.639;4.682;6.145;5.454;11.485
1493683752;13.509;4.632;6.161;5.463;11.442
1493683758;13.509;4.633;6.156;5.462;11.337
1493683763;13.638;4.686;6.154;5.465;11.339
1493683768;13.509;4.625;6.153;5.458;11.459
1493683773;13.499;4.633;6.144;5.462;11.324
1493683778;13.638;4.634;6.147;5.462;11.337
1493683783;13.640;4.685;6.148;5.451;11.480
1493683788;13.509;4.634;6.144;5.461;11.474
1493683793;13.509;4.635;6.151;5.461;11.338
1493683798;13.638;4.687;6.154;5.462;11.334
1493683803;13.496;4.621;6.156;5.455;11.476
1493683808;13.495;4.630;6.158;5.466;11.312
1493683813;13.623;4.631;6.150;5.463;11.321
1493683818;13.493;4.685;6.154;5.449;11.483
1493683823;13.509;4.637;6.157;5.462;11.457
1493683828;13.508;4.636;6.153;5.458;11.338
1493683833;13.638;4.688;6.148;5.457;11.335
1493683838;13.488;4.621;6.152;5.449;11.458
1493683843;13.490;4.630;6.160;5.462;11.318
1493683848;13.635;4.637;6.148;5.461;11.336
1493683853;13.493;4.691;6.148;5.450;11.471
1493683858;13.509;4.641;6.157;5.462;11.307
1493683863;13.509;4.642;6.163;5.460;11.338
1493683868;13.630;4.682;6.167;5.465;11.313
1493683874;13.490;4.625;6.155;5.449;11.447
1493683879;13.506;4.639;6.157;5.457;11.317
1493683884;13.638;4.638;6.145;5.456;11.335
1493683889;13.484;4.691;6.149;5.446;11.479
1493683894;13.509;4.641;6.156;5.459;11.309
1493683899;13.509;4.641;6.156;5.465;11.285
1493683904;13.633;4.685;6.175;5.458;11.324
1493683909;13.506;4.633;6.155;5.450;11.472
1493683914;13.509;4.642;6.144;5.459;11.330
1493683919;13.638;4.664;6.157;5.454;11.331
1493683924;13.484;4.692;6.158;5.445;11.472
1493683929;13.509;4.642;6.159;5.456;11.289
1493683934;13.494;4.641;6.153;5.467;11.298
1493683939;13.635;4.694;6.152;5.444;11.319
1493683944;13.510;4.643;6.150;5.446;11.476
1493683949;13.509;4.643;6.152;5.457;11.333
1493683954;13.638;4.694;6.144;5.456;11.335
1493683959;13.485;4.679;6.148;5.445;11.469
1493683964;13.496;4.636;6.145;5.455;11.252
1493683969;13.494;4.642;6.160;5.455;11.318
1493683974;13.638;4.694;6.148;5.443;11.328
1493683979;13.510;4.644;6.149;5.454;11.466
1493683984;13.509;4.645;6.150;5.453;11.325
1493683990;13.638;4.697;6.154;5.455;11.329
1493683995;13.472;4.628;6.164;5.443;11.471
1493684000;13.493;4.638;6.154;5.456;11.294
1493684005;13.524;4.643;6.162;5.454;11.333
1493684010;13.638;4.694;6.150;5.444;11.467
1493684015;13.509;4.645;6.152;5.454;11.481
1493684020;13.509;4.645;6.157;5.449;11.324
1493684025;13.621;4.690;6.160;5.456;11.303
1493684030;13.483;4.631;6.153;5.447;11.462
1493684035;13.507;4.646;6.142;5.457;11.310
1493684040;13.638;4.647;6.160;5.455;11.319
1493684045;13.607;4.698;6.155;5.441;11.460
1493684050;13.510;4.646;6.157;5.452;11.331
1493684055;13.492;4.636;6.152;5.452;11.316
1493684060;13.624;4.685;6.162;5.455;11.311
1493684065;13.507;4.635;6.158;5.443;11.462
1493684070;13.509;4.646;6.144;5.454;11.326
1493684075;13.638;4.645;6.158;5.454;11.321
1493684080;13.484;4.697;6.160;5.444;11.469
1493684085;13.510;4.646;6.149;5.474;11.277
1493684090;13.506;4.644;6.198;5.460;11.290
1493684095;13.635;4.697;6.150;5.447;11.307
1493684100;13.510;4.644;6.144;5.445;11.462
1493684106;13.509;4.648;6.144;5.455;11.320
1493684111;13.638;4.698;6.144;5.454;11.323
1493684116;13.485;4.683;6.150;5.448;11.406
1493684121;13.496;4.644;6.157;5.467;11.244
1493684126;13.505;4.644;6.143;5.450;11.311
1493684131;13.638;4.696;6.148;5.443;11.346
1493684136;13.510;4.646;6.161;5.458;11.467
1493684141;13.509;4.646;6.160;5.455;11.321
1493684146;13.638;4.696;6.157;5.452;11.315
1493684151;13.469;4.628;6.154;5.442;11.431
1493684156;13.496;4.644;6.164;5.450;11.281
1493684161;13.521;4.645;6.161;5.454;11.316
1493684166;13.638;4.697;6.150;5.444;11.461
1493684171;13.510;4.644;6.147;5.454;11.476
1493684176;13.509;4.644;6.143;5.451;11.318
1493684181;13.621;4.687;6.149;5.449;11.312
1493684186;13.489;4.627;6.156;5.440;11.450
1493684191;13.510;4.644;6.147;5.451;11.317
1493684196;13.638;4.645;6.151;5.451;11.318
1493684201;13.608;4.696;6.160;5.444;11.461
1493684206;13.509;4.644;6.152;5.450;11.372
1493684211;13.490;4.638;6.153;5.449;11.292
1493684216;13.624;4.688;6.166;5.454;11.303
1493684222;13.507;4.634;6.152;5.444;11.460
1493684227;13.509;4.644;6.150;5.450;11.316
1493684232;13.638;4.645;6.152;5.449;11.313
1493684237;13.484;4.695;6.156;5.442;11.467
1493684242;13.492;4.637;6.150;5.455;11.266
1493684247;13.495;4.637;6.151;5.451;11.309
1493684252;13.635;4.693;6.158;5.437;11.313
1493684257;13.510;4.641;6.160;5.439;11.463
1493684262;13.509;4.643;6.155;5.451;11.316
1493684267;13.638;4.690;6.153;5.447;11.317
1493684272;13.485;4.691;6.236;5.444;11.424
1493684277;13.494;4.638;6.159;5.455;11.294
1493684282;13.506;4.641;6.148;5.451;11.319
1493684287;13.638;4.692;6.147;5.439;11.306
1493684292;13.510;4.642;6.147;5.447;11.462
1493684297;13.510;4.642;6.146;5.451;11.314
1493684302;13.638;4.692;6.145;5.454;11.284
1493684307;13.467;4.630;6.172;5.439;11.436
1493684312;13.507;4.639;6.162;5.449;11.305
1493684317;13.508;4.640;6.144;5.448;11.314
1493684322;13.638;4.691;6.153;5.443;11.381
1493684327;13.510;4.639;6.153;5.452;11.452
1493684332;13.509;4.638;6.144;5.447;11.303
1493684338;13.622;4.683;6.162;5.450;11.288
1493684343;13.507;4.626;6.160;5.439;11.460
1493684348;13.510;4.637;6.155;5.449;11.315
1493684353;13.638;4.638;6.144;5.451;11.313
1493684358;13.539;4.688;6.147;5.440;11.454
1493684363;13.510;4.636;6.149;5.449;11.288
1493684368;13.493;4.630;6.160;5.447;11.299
1493684373;13.635;4.687;6.149;5.451;11.317
1493684378;13.510;4.628;6.152;5.441;11.463
1493684383;13.510;4.638;6.145;5.450;11.308
1493684388;13.638;4.647;6.157;5.451;11.315
1493684393;13.485;4.687;6.151;5.437;11.451
1493684398;13.489;4.630;6.149;5.451;11.278
1493684403;13.506;4.637;6.147;5.450;11.296
1493684408;13.610;4.686;6.163;5.454;11.312
1493684413;13.472;4.621;6.150;5.445;11.447
1493684418;13.507;4.635;6.143;5.448;11.301
1493684423;13.638;4.635;6.144;5.448;11.310
1493684428;13.485;4.689;6.155;5.443;11.456
1493684433;13.510;4.637;6.144;5.449;11.289
1493684438;13.508;4.628;6.167;5.452;11.298
1493684443;13.634;4.680;6.149;5.442;11.301
1493684448;13.508;4.633;6.156;5.439;11.454
1493684453;13.508;4.636;6.144;5.450;11.311
1493684459;13.638;4.687;6.152;5.448;11.309
1493684464;13.486;4.649;6.157;5.437;11.449
1493684469;13.510;4.636;6.149;5.465;11.253
1493684474;13.504;4.636;6.144;5.468;11.268
1493684479;13.635;4.686;6.148;5.441;11.316
1493684484;13.511;4.636;6.150;5.449;11.455
1493684489;13.510;4.636;6.145;5.448;11.311
1493684494;13.638;4.688;6.156;5.450;11.314
1493684499;13.504;4.627;6.159;5.442;11.425
1493684504;13.494;4.634;6.152;5.449;11.258
1493684509;13.624;4.636;6.144;5.450;11.297
1493684514;13.592;4.689;6.158;5.442;11.457
1493684519;13.510;4.637;6.161;5.453;11.293
1493684524;13.509;4.638;6.144;5.447;11.311
1493684529;13.638;4.689;6.156;5.448;11.316
1493684534;13.497;4.623;6.159;5.442;11.438
1493684539;13.494;4.633;6.146;5.449;11.302
1493684544;13.638;4.636;6.153;5.448;11.317
1493684549;13.529;4.688;6.146;5.438;11.456
1493684554;13.510;4.640;6.146;5.453;11.285
1493684559;13.509;4.639;6.152;5.450;11.318
1493684564;13.622;4.681;6.159;5.446;11.305
1493684569;13.497;4.623;6.153;5.441;11.456
1493684575;13.507;4.637;6.157;5.452;11.318
1493684580;13.638;4.662;6.161;5.449;11.314
1493684585;13.486;4.689;6.155;5.444;11.452
1493684590;13.510;4.637;6.143;5.450;11.292
1493684595;13.486;4.631;6.151;5.449;11.291
1493684600;13.622;4.683;6.155;5.448;11.311
1493684605;13.508;4.636;6.144;5.452;11.454
1493684610;13.510;4.637;6.147;5.450;11.319
1493684615;13.638;4.688;6.162;5.452;11.316
1493684620;13.486;4.627;6.158;5.444;11.462
1493684625;13.504;4.624;6.159;5.452;11.275
1493684630;13.482;4.629;6.165;5.452;11.299
1493684635;13.635;4.686;6.158;5.443;11.314
1493684640;13.511;4.636;6.161;5.457;11.456
1493684645;13.510;4.634;6.161;5.449;11.319
1493684650;13.638;4.687;6.144;5.450;11.318
1493684655;13.488;4.626;6.161;5.459;11.421
1493684660;13.487;4.628;6.145;5.450;11.285
1493684665;13.550;4.634;6.145;5.452;11.319
1493684670;13.638;4.687;6.156;5.443;11.464
1493684675;13.511;4.635;6.161;5.454;11.400
1493684680;13.510;4.635;6.148;5.450;11.315
1493684685;13.638;4.685;6.150;5.449;11.272
1493684691;13.478;4.618;6.162;5.446;11.454
1493684696;13.507;4.633;6.162;5.452;11.310
1493684701;13.638;4.633;6.144;5.450;11.321
1493684706;13.485;4.684;6.147;5.439;11.461
1493684711;13.511;4.634;6.147;5.452;11.301
1493684716;13.509;4.635;6.161;5.453;11.317
1493684721;13.618;4.678;6.156;5.447;11.289
1493684726;13.508;4.627;6.156;5.442;11.465
1493684731;13.510;4.633;6.150;5.449;11.324
1493684736;13.638;4.630;6.162;5.449;11.316
1493684741;13.485;4.685;6.156;5.444;11.466
1493684746;13.511;4.631;6.161;5.453;11.296
1493684751;13.494;4.622;6.146;5.450;11.307
1493684756;13.635;4.682;6.156;5.455;11.318
1493684761;13.511;4.624;6.155;5.444;11.465
1493684766;13.509;4.633;6.148;5.450;11.325
1493684771;13.638;4.630;6.155;5.450;11.323
1493684776;13.499;4.685;6.147;5.443;11.457
1493684781;13.490;4.621;6.169;5.455;11.281
1493684786;13.507;4.631;6.146;5.449;11.316
1493684791;13.638;4.685;6.152;5.449;11.322
1493684796;13.511;4.625;6.144;5.444;11.465
1493684801;13.510;4.631;6.145;5.448;11.325
1493684807;13.639;4.662;6.151;5.450;11.325
1493684812;13.478;4.671;6.270;5.448;11.439
1493684817;13.508;4.631;6.150;5.451;11.289
1493684822;13.509;4.632;6.145;5.454;11.326
1493684827;13.638;4.683;6.150;5.443;11.316
1493684832;13.511;4.631;6.159;5.453;11.462
1493684837;13.510;4.632;6.149;5.451;11.318
1493684842;13.638;4.683;6.164;5.454;11.227
1493684847;13.482;4.620;6.150;5.445;11.461
1493684852;13.511;4.632;6.137;5.451;11.306
1493684857;13.505;4.631;6.146;5.449;11.325
1493684862;13.639;4.683;6.150;5.442;11.337
1493684867;13.511;4.632;6.145;5.454;11.463
1493684872;13.510;4.633;6.152;5.454;11.316
1493684877;13.625;4.677;6.152;5.453;11.317
1493684882;13.491;4.623;6.146;5.444;11.475
1493684887;13.511;4.632;6.145;5.453;11.319
1493684892;13.551;4.632;6.146;5.449;11.326
1493684897;13.639;4.683;6.155;5.441;11.399
1493684902;13.511;4.633;6.155;5.454;11.469
1493684907;13.497;4.626;6.160;5.454;11.325
1493684912;13.636;4.681;6.153;5.448;11.321
1493684917;13.511;4.621;6.157;5.442;11.472
1493684923;13.511;4.632;6.155;5.451;11.323
1493684928;13.638;4.630;6.144;5.449;11.323
1493684933;13.602;4.682;6.150;5.442;11.465
1493684938;13.492;4.626;6.169;5.454;11.290
1493684943;13.507;4.630;6.150;5.449;11.322
1493684948;13.638;4.682;6.154;5.451;11.327
1493684953;13.511;4.622;6.155;5.442;11.467
1493684958;13.511;4.632;6.145;5.450;11.328
1493684963;13.638;4.628;6.160;5.447;11.322
1493684968;13.445;4.677;6.162;5.444;11.432
1493684973;13.508;4.630;6.144;5.453;11.293
1493684978;13.510;4.631;6.147;5.448;11.323
1493684983;13.638;4.682;6.148;5.449;11.326
1493684988;13.511;4.621;6.151;5.439;11.464
1493684993;13.511;4.632;6.145;5.450;11.330
1493684998;13.635;4.618;6.143;5.448;11.310
1493685003;13.482;4.680;6.158;5.439;11.456
1493685008;13.499;4.625;6.155;5.452;11.284
1493685013;13.468;4.616;6.203;5.452;11.296
1493685018;13.636;4.680;6.153;5.443;11.306
1493685023;13.511;4.625;6.159;5.434;11.467
1493685029;13.511;4.632;6.148;5.450;11.326
1493685034;13.638;4.665;6.145;5.447;11.319
1493685039;13.486;4.680;6.160;5.446;11.432
1493685044;13.508;4.629;6.168;5.463;11.276
1493685049;13.507;4.629;6.147;5.448;11.311
1493685054;13.638;4.683;6.153;5.440;11.321
1493685059;13.511;4.631;6.153;5.443;11.463
1493685064;13.511;4.632;6.151;5.448;11.325
1493685069;13.639;4.683;6.144;5.450;11.285
1493685074;13.471;4.625;6.149;5.441;11.429
1493685079;13.497;4.633;6.149;5.449;11.295
1493685084;13.509;4.633;6.159;5.445;11.324
1493685089;13.639;4.684;6.159;5.438;11.361
1493685094;13.511;4.634;6.159;5.450;11.462
1493685099;13.511;4.633;6.158;5.446;11.321
1493685104;13.625;4.678;6.158;5.449;11.310
1493685109;13.475;4.618;6.156;5.439;11.462
1493685114;13.511;4.633;6.161;5.445;11.317
1493685119;13.582;4.634;6.160;5.448;11.326
1493685124;13.638;4.684;6.152;5.438;11.452
1493685129;13.511;4.632;6.150;5.448;11.500
1493685134;13.492;4.627;6.157;5.452;11.323
1493685140;13.622;4.678;6.161;5.447;11.307
1493685145;13.508;4.622;6.153;5.439;11.469
1493685150;13.511;4.634;6.143;5.450;11.325
1493685155;13.639;4.632;6.157;5.446;11.325
1493685160;13.515;4.683;6.156;5.440;11.471
1493685165;13.486;4.627;6.153;5.451;11.328
1493685170;13.493;4.628;6.162;5.450;11.277
1493685175;13.636;4.683;6.152;5.450;11.323
1493685180;13.511;4.623;6.162;5.438;11.469
1493685185;13.511;4.633;6.144;5.447;11.319
1493685190;13.639;4.645;6.149;5.449;11.323
1493685195;13.480;4.678;6.196;5.439;11.450
1493685200;13.490;4.627;6.152;5.449;11.288
1493685205;13.507;4.633;6.156;5.451;11.313
1493685210;13.639;4.685;6.156;5.441;11.328
1493685215;13.511;4.629;6.161;5.436;11.470
1493685220;13.511;4.634;6.136;5.450;11.325
1493685225;13.639;4.673;6.146;5.447;11.271
1493685230;13.461;4.678;6.176;5.450;11.437
1493685235;13.508;4.633;6.150;5.447;11.291
1493685240;13.510;4.634;6.149;5.445;11.332
1493685245;13.639;4.685;6.148;5.438;11.328
1493685251;13.511;4.635;6.162;5.446;11.456
1493685256;13.511;4.635;6.158;5.447;11.321
1493685261;13.619;4.679;6.158;5.451;11.299
1493685266;13.483;4.648;6.153;5.438;11.464
1493685271;13.511;4.635;6.164;5.449;11.306
1493685276;13.510;4.636;6.147;5.451;11.331
1493685281;13.639;4.686;6.157;5.439;11.368
1493685286;13.511;4.634;6.153;5.447;11.468
1493685291;13.494;4.622;6.147;5.451;11.312
1493685296;13.636;4.685;6.145;5.447;11.313
1493685301;13.501;4.624;6.151;5.436;11.465
1493685306;13.511;4.634;6.161;5.447;11.324
1493685311;13.570;4.635;6.149;5.449;11.325
1493685316;13.639;4.685;6.153;5.435;11.433
1493685321;13.495;4.624;6.163;5.450;11.457
1493685326;13.508;4.634;6.147;5.449;11.312
1493685331;13.639;4.686;6.151;5.450;11.332
1493685336;13.493;4.631;6.161;5.438;11.465
1493685341;13.511;4.634;6.147;5.447;11.293
1493685346;13.508;4.634;6.146;5.446;11.328
1493685351;13.608;4.679;6.158;5.442;11.283
1493685356;13.508;4.633;6.146;5.449;11.471
1493685361;13.511;4.633;6.163;5.445;11.329
1493685367;13.639;4.685;6.155;5.445;11.332
1493685372;13.487;4.624;6.154;5.438;11.475
1493685377;13.511;4.635;6.162;5.449;11.297
1493685382;13.499;4.628;6.177;5.459;11.299
1493685387;13.636;4.683;6.152;5.437;11.459
1493685392;13.511;4.635;6.152;5.448;11.479
1493685397;13.510;4.636;6.151;5.448;11.328
1493685402;13.639;4.687;6.152;5.449;11.332
1493685407;13.511;4.625;6.156;5.439;11.466
1493685412;13.511;4.634;6.154;5.449;11.270
1493685417;13.629;4.633;6.145;5.448;11.317
1493685422;13.640;4.686;6.151;5.440;11.472
1493685427;13.510;4.634;6.151;5.447;11.472
1493685432;13.511;4.634;6.153;5.446;11.329
1493685437;13.639;4.686;6.150;5.449;11.329
1493685442;13.511;4.624;6.154;5.440;11.466
1493685447;13.498;4.628;6.149;5.445;11.324
1493685452;13.639;4.633;6.144;5.447;11.326
1493685457;13.558;4.685;6.157;5.439;11.473
1493685462;13.511;4.633;6.153;5.447;11.309
1493685467;13.511;4.635;6.146;5.447;11.331
1493685472;13.639;4.687;6.158;5.448;11.329
1493685477;13.495;4.619;6.154;5.438;11.469
1493685483;13.508;4.634;6.160;5.446;11.329
1493685488;13.639;4.647;6.144;5.446;11.333
1493685493;13.486;4.687;6.161;5.441;11.470
1493685498;13.511;4.636;6.150;5.450;11.309
1493685503;13.510;4.634;6.144;5.447;11.331
1493685508;13.623;4.680;6.160;5.438;11.297
1493685513;13.509;4.634;6.163;5.445;11.466
1493685518;13.511;4.635;6.148;5.448;11.336
1493685523;13.639;4.686;6.163;5.447;11.329
1493685528;13.487;4.654;6.166;5.437;11.472
1493685533;13.511;4.634;6.151;5.447;11.312
1493685538;13.475;4.627;6.152;5.450;11.316
1493685543;13.636;4.683;6.151;5.441;11.341
1493685548;13.511;4.633;6.148;5.450;11.469
1493685553;13.511;4.632;6.152;5.446;11.333
1493685558;13.640;4.684;6.146;5.447;11.332
1493685563;13.491;4.623;6.155;5.442;11.471
1493685568;13.509;4.620;6.144;5.451;11.325
1493685573;13.558;4.631;6.152;5.448;11.316
1493685578;13.639;4.683;6.151;5.441;11.476
1493685583;13.511;4.632;6.160;5.452;11.499
1493685588;13.511;4.631;6.137;5.447;11.331
1493685593;13.640;4.683;6.148;5.446;11.330
1493685599;13.512;4.621;6.170;5.463;11.434
1493685604;13.508;4.629;6.155;5.450;11.325
1493685609;13.610;4.617;6.168;5.458;11.310
1493685614;13.589;4.672;6.155;5.444;11.454
1493685619;13.509;4.629;6.149;5.452;11.423
1493685624;13.511;4.629;6.150;5.450;11.330
1493685629;13.639;4.680;6.148;5.447;11.331
1493685634;13.512;4.620;6.156;5.440;11.470
1493685639;13.511;4.630;6.152;5.451;11.273
1493685644;13.625;4.626;6.164;5.450;11.286
1493685649;13.472;4.677;6.156;5.438;11.468
1493685654;13.511;4.628;6.152;5.448;11.308
1493685659;13.510;4.629;6.151;5.449;11.334
1493685664;13.640;4.679;6.156;5.445;11.333
1493685669;13.512;4.621;6.147;5.440;11.469
1493685674;13.497;4.619;6.157;5.447;11.322
1493685679;13.626;4.654;6.162;5.449;11.320
1493685684;13.485;4.677;6.152;5.441;11.462
1493685689;13.512;4.626;6.150;5.448;11.305
1493685694;13.511;4.625;6.145;5.446;11.330
1493685699;13.640;4.676;6.159;5.437;11.332
1493685704;13.498;4.619;6.155;5.446;11.464
1493685709;13.495;4.619;6.153;5.445;11.324
1493685715;13.637;4.676;6.145;5.445;11.330
1493685720;13.487;4.654;6.150;5.439;11.469
1493685725;13.512;4.627;6.154;5.447;11.309
1493685730;13.510;4.626;6.147;5.446;11.329
1493685735;13.623;4.669;6.169;5.440;11.318
1493685740;13.493;4.621;6.152;5.448;11.443
1493685745;13.508;4.626;6.162;5.447;11.324
1493685750;13.640;4.680;6.150;5.446;11.327
1493685755;13.487;4.643;6.154;5.435;11.466
1493685760;13.511;4.629;6.163;5.444;11.311
1493685765;13.495;4.622;6.154;5.450;11.315
1493685770;13.621;4.674;6.164;5.439;11.300
1493685775;13.509;4.629;6.163;5.447;11.460
1493685780;13.511;4.631;6.147;5.445;11.330
1493685785;13.640;4.680;6.144;5.444;11.326
1493685790;13.488;4.620;6.154;5.438;11.464
1493685795;13.512;4.629;6.164;5.456;11.249
1493685800;13.524;4.620;6.171;5.447;11.287
1493685805;13.637;4.679;6.156;5.436;11.457
1493685810;13.512;4.632;6.152;5.449;11.440
1493685815;13.511;4.631;6.149;5.449;11.324
1493685820;13.640;4.682;6.160;5.446;11.326
1493685825;13.512;4.620;6.160;5.440;11.426
1493685831;13.498;4.629;6.161;5.452;11.288
1493685836;13.637;4.630;6.143;5.449;11.316
1493685841;13.554;4.681;6.159;5.436;11.459
1493685846;13.511;4.631;6.144;5.447;11.377
1493685851;13.511;4.632;6.149;5.446;11.322
1493685856;13.640;4.684;6.158;5.449;11.321
1493685861;13.496;4.616;6.158;5.443;11.434
1493685866;13.509;4.631;6.144;5.446;11.308
1493685871;13.639;4.633;6.161;5.450;11.319
1493685876;13.511;4.683;6.163;5.439;11.459
1493685881;13.512;4.631;6.150;5.449;11.299
1493685886;13.511;4.632;6.162;5.447;11.318
1493685891;13.623;4.677;6.167;5.454;11.263
1493685896;13.499;4.621;6.141;5.438;11.447
1493685901;13.512;4.633;6.158;5.450;11.319
1493685906;13.640;4.632;6.153;5.449;11.326
1493685911;13.486;4.683;6.150;5.439;11.463
1493685916;13.512;4.633;6.136;5.449;11.293
1493685921;13.492;4.627;6.152;5.452;11.290
1493685926;13.626;4.681;6.153;5.438;11.312
1493685931;13.512;4.630;6.144;5.439;11.454
1493685936;13.511;4.633;6.157;5.452;11.322
1493685941;13.639;4.676;6.155;5.448;11.318
1493685947;13.487;4.681;6.149;5.441;11.453
1493685952;13.493;4.626;6.158;5.452;11.271
1493685957;13.495;4.630;6.147;5.447;11.302
1493685962;13.640;4.684;6.153;5.440;11.316
1493685967;13.512;4.634;6.145;5.449;11.463
1493685972;13.512;4.633;6.153;5.451;11.321
1493685977;13.640;4.682;6.144;5.447;11.318
1493685982;13.488;4.636;6.245;5.442;11.431
1493685987;13.498;4.628;6.156;5.451;11.288
1493685992;13.508;4.632;6.152;5.451;11.316
1493685997;13.640;4.682;6.160;5.441;11.340
1493686002;13.512;4.632;6.148;5.455;11.468
1493686007;13.511;4.632;6.145;5.448;11.324
1493686012;13.640;4.683;6.158;5.455;11.248
1493686017;13.475;4.615;6.156;5.440;11.465
1493686022;13.511;4.630;6.145;5.448;11.315
