1493758803;13.508;4.628;6.146;5.420;11.346
1493758808;13.507;4.628;6.145;5.418;11.339
1493758813;13.636;4.680;6.149;5.422;11.342
1493758818;13.508;4.616;6.158;5.413;11.458
1493758823;13.506;4.630;6.146;5.419;11.339
1493758828;13.636;4.649;6.143;5.418;11.342
1493758833;13.483;4.681;6.151;5.408;11.480
1493758838;13.508;4.630;6.151;5.421;11.316
1493758843;13.507;4.632;6.142;5.422;11.336
1493758848;13.636;4.684;6.163;5.415;11.267
1493758853;13.496;4.631;6.154;5.409;11.469
1493758858;13.508;4.632;6.156;5.417;11.337
1493758863;13.636;4.660;6.162;5.421;11.336
1493758868;13.483;4.684;6.144;5.411;11.469
1493758873;13.509;4.632;6.156;5.418;11.314
1493758879;13.507;4.633;6.144;5.420;11.333
1493758884;13.619;4.680;6.150;5.413;11.328
1493758889;13.509;4.632;6.144;5.407;11.478
1493758894;13.508;4.633;6.147;5.419;11.336
1493758899;13.637;4.676;6.155;5.418;11.338
1493758904;13.483;4.683;6.148;5.410;11.476
1493758909;13.509;4.634;6.151;5.422;11.307
1493758914;13.494;4.628;6.153;5.423;11.321
1493758919;13.635;4.685;6.152;5.411;11.332
1493758924;13.509;4.633;6.141;5.416;11.472
1493758929;13.508;4.634;6.143;5.424;11.334
1493758934;13.637;4.684;6.151;5.419;11.333
1493758939;13.484;4.632;6.156;5.410;11.470
1493758944;13.490;4.627;6.162;5.424;11.276
1493758949;13.503;4.633;6.150;5.423;11.330
1493758954;13.637;4.682;6.148;5.410;11.343
1493758959;13.509;4.632;6.156;5.421;11.477
1493758964;13.508;4.634;6.145;5.423;11.332
1493758969;13.637;4.686;6.140;5.422;11.334
1493758974;13.459;4.617;6.160;5.411;11.445
1493758979;13.507;4.631;6.155;5.421;11.340
1493758984;13.587;4.633;6.142;5.424;11.330
1493758989;13.637;4.685;6.155;5.417;11.424
1493758995;13.509;4.633;6.158;5.424;11.466
1493759000;13.508;4.632;6.151;5.421;11.336
1493759005;13.632;4.672;6.180;5.426;11.301
1493759010;13.501;4.622;6.146;5.417;11.468
1493759015;13.474;4.612;6.262;5.443;11.242
1493759020;13.622;4.631;6.160;5.424;11.343
1493759025;13.615;4.682;6.157;5.413;11.469
1493759030;13.509;4.631;6.146;5.422;11.309
1493759035;13.508;4.632;6.159;5.423;11.329
1493759040;13.637;4.683;6.153;5.426;11.327
1493759045;13.509;4.623;6.146;5.427;11.429
1493759050;13.495;4.631;6.155;5.422;11.331
1493759055;13.637;4.630;6.140;5.420;11.333
1493759060;13.483;4.681;6.149;5.411;11.472
1493759065;13.509;4.632;6.142;5.424;11.310
1493759070;13.508;4.632;6.160;5.424;11.330
1493759075;13.637;4.682;6.157;5.416;11.280
1493759080;13.493;4.623;6.154;5.411;11.465
1493759085;13.509;4.630;6.158;5.419;11.331
1493759090;13.637;4.665;6.149;5.421;11.326
1493759095;13.484;4.682;6.150;5.415;11.467
1493759100;13.509;4.632;6.158;5.423;11.303
1493759106;13.508;4.633;6.158;5.425;11.328
1493759111;13.620;4.678;6.165;5.420;11.321
1493759116;13.508;4.627;6.146;5.417;11.464
1493759121;13.509;4.634;6.160;5.426;11.328
1493759126;13.637;4.664;6.157;5.425;11.326
1493759131;13.484;4.684;6.158;5.417;11.469
1493759136;13.509;4.634;6.152;5.424;11.305
1493759141;13.495;4.628;6.163;5.426;11.323
1493759146;13.636;4.684;6.147;5.416;11.326
1493759151;13.510;4.634;6.157;5.423;11.472
1493759156;13.509;4.634;6.145;5.423;11.332
1493759161;13.638;4.685;6.156;5.423;11.325
1493759166;13.485;4.653;6.158;5.418;11.464
1493759171;13.496;4.628;6.153;5.425;11.276
1493759176;13.506;4.633;6.139;5.424;11.327
1493759181;13.637;4.684;6.154;5.415;11.298
1493759186;13.510;4.633;6.158;5.423;11.462
1493759191;13.509;4.633;6.155;5.422;11.324
1493759196;13.638;4.684;6.133;5.422;11.323
1493759201;13.474;4.614;6.171;5.412;11.462
1493759206;13.508;4.631;6.157;5.420;11.304
1493759211;13.559;4.632;6.160;5.422;11.326
1493759217;13.638;4.683;6.137;5.413;11.367
1493759222;13.510;4.633;6.150;5.426;11.412
1493759227;13.509;4.633;6.147;5.425;11.325
1493759232;13.638;4.680;6.247;5.430;11.320
1493759237;13.494;4.621;6.153;5.416;11.465
1493759242;13.510;4.631;6.145;5.424;11.314
1493759247;13.576;4.631;6.141;5.424;11.328
1493759252;13.638;4.681;6.147;5.413;11.383
1493759257;13.510;4.630;6.159;5.421;11.401
1493759262;13.509;4.631;6.161;5.423;11.238
1493759267;13.623;4.680;6.154;5.421;11.328
1493759272;13.510;4.621;6.158;5.414;11.463
1493759277;13.510;4.632;6.160;5.426;11.325
1493759282;13.638;4.631;6.150;5.426;11.325
1493759287;13.596;4.682;6.155;5.418;11.462
1493759292;13.510;4.630;6.158;5.429;11.297
1493759297;13.495;4.626;6.144;5.427;11.330
1493759302;13.638;4.681;6.157;5.428;11.324
1493759307;13.510;4.619;6.146;5.414;11.470
1493759312;13.510;4.629;6.160;5.426;11.321
1493759317;13.638;4.630;6.146;5.427;11.324
1493759322;13.485;4.680;6.144;5.419;11.465
1493759328;13.497;4.624;6.167;5.425;11.296
1493759333;13.508;4.629;6.157;5.425;11.322
1493759338;13.638;4.680;6.144;5.424;11.324
1493759343;13.510;4.622;6.147;5.416;11.469
1493759348;13.509;4.629;6.151;5.426;11.325
1493759353;13.638;4.665;6.153;5.428;11.324
1493759358;13.468;4.675;6.158;5.421;11.442
1493759363;13.509;4.628;6.148;5.429;11.302
1493759368;13.509;4.628;6.143;5.425;11.326
1493759373;13.638;4.679;6.157;5.412;11.327
1493759378;13.510;4.628;6.159;5.417;11.467
1493759383;13.510;4.628;6.160;5.427;11.325
1493759388;13.601;4.672;6.150;5.429;11.288
1493759393;13.484;4.665;6.146;5.414;11.474
1493759398;13.510;4.628;6.157;5.426;11.308
1493759403;13.509;4.628;6.161;5.429;11.325
1493759408;13.638;4.678;6.153;5.419;11.301
1493759413;13.511;4.628;6.154;5.427;11.467
1493759418;13.509;4.622;6.198;5.430;11.315
1493759423;13.637;4.677;6.143;5.425;11.321
1493759428;13.486;4.637;6.148;5.418;11.471
1493759433;13.510;4.629;6.149;5.429;11.301
1493759438;13.509;4.628;6.142;5.429;11.323
1493759444;13.638;4.677;6.155;5.414;11.369
1493759449;13.511;4.627;6.155;5.439;11.421
1493759454;13.509;4.627;6.150;5.429;11.327
1493759459;13.639;4.679;6.151;5.429;11.327
1493759464;13.488;4.617;6.151;5.420;11.470
1493759469;13.511;4.627;6.159;5.429;11.330
1493759474;13.571;4.627;6.147;5.428;11.329
1493759479;13.639;4.677;6.160;5.417;11.447
1493759484;13.495;4.626;6.159;5.430;11.458
1493759489;13.510;4.628;6.152;5.427;11.330
1493759494;13.639;4.679;6.148;5.425;11.328
1493759499;13.494;4.619;6.159;5.421;11.472
1493759504;13.511;4.628;6.163;5.428;11.332
1493759509;13.590;4.628;6.146;5.425;11.323
1493759514;13.624;4.674;6.155;5.420;11.463
1493759519;13.510;4.629;6.157;5.429;11.496
1493759524;13.510;4.628;6.145;5.425;11.324
1493759529;13.639;4.680;6.147;5.426;11.322
1493759534;13.502;4.620;6.151;5.418;11.473
1493759539;13.511;4.629;6.154;5.427;11.314
1493759544;13.527;4.622;6.134;5.425;11.312
1493759549;13.637;4.679;6.150;5.415;11.399
1493759554;13.511;4.630;6.155;5.429;11.471
1493759560;13.510;4.630;6.152;5.426;11.327
1493759565;13.639;4.680;6.151;5.424;11.328
1493759570;13.491;4.619;6.153;5.416;11.469
1493759575;13.472;4.624;6.155;5.430;11.289
1493759580;13.503;4.628;6.142;5.424;11.317
1493759585;13.639;4.680;6.148;5.414;11.294
1493759590;13.511;4.629;6.147;5.428;11.492
1493759595;13.510;4.630;6.148;5.429;11.327
1493759600;13.639;4.681;6.151;5.426;11.326
1493759605;13.493;4.612;6.226;5.420;11.436
1493759610;13.509;4.629;6.144;5.426;11.322
1493759615;13.597;4.620;6.204;5.442;11.280
1493759620;13.632;4.677;6.148;5.416;11.467
1493759625;13.511;4.629;6.145;5.424;11.306
1493759630;13.510;4.630;6.158;5.424;11.326
1493759635;13.639;4.682;6.149;5.426;11.326
1493759640;13.511;4.620;6.153;5.419;11.474
1493759645;13.511;4.631;6.146;5.428;11.292
1493759650;13.622;4.624;6.149;5.425;11.311
1493759655;13.601;4.681;6.159;5.413;11.463
1493759660;13.511;4.631;6.158;5.428;11.373
1493759665;13.510;4.632;6.155;5.426;11.322
1493759670;13.639;4.681;6.158;5.424;11.326
1493759676;13.511;4.623;6.165;5.418;11.462
1493759681;13.495;4.626;6.146;5.426;11.327
1493759686;13.637;4.629;6.159;5.424;11.321
1493759691;13.501;4.681;6.154;5.417;11.460
1493759696;13.511;4.631;6.143;5.430;11.299
1493759701;13.510;4.630;6.157;5.425;11.325
1493759706;13.639;4.682;6.147;5.422;11.323
1493759711;13.495;4.617;6.154;5.421;11.436
1493759716;13.510;4.631;6.144;5.427;11.324
1493759721;13.639;4.651;6.142;5.425;11.326
1493759726;13.486;4.682;6.151;5.419;11.469
1493759731;13.511;4.632;6.158;5.429;11.300
1493759736;13.510;4.631;6.158;5.426;11.321
1493759741;13.611;4.673;6.159;5.417;11.309
1493759746;13.510;4.628;6.145;5.417;11.463
1493759751;13.511;4.631;6.141;5.427;11.324
1493759756;13.639;4.681;6.146;5.424;11.319
1493759761;13.487;4.663;6.148;5.415;11.465
1493759766;13.511;4.630;6.158;5.427;11.303
1493759771;13.510;4.629;6.166;5.443;11.263
1493759776;13.638;4.678;6.148;5.414;11.304
1493759781;13.512;4.629;6.150;5.427;11.473
1493759786;13.511;4.629;6.156;5.429;11.317
1493759792;13.639;4.678;6.148;5.426;11.319
1493759797;13.487;4.648;6.152;5.418;11.464
1493759802;13.512;4.627;6.143;5.430;11.257
1493759807;13.497;4.626;6.161;5.427;11.318
1493759812;13.639;4.679;6.150;5.415;11.297
1493759817;13.512;4.629;6.149;5.435;11.469
1493759822;13.511;4.629;6.163;5.426;11.323
1493759827;13.639;4.679;6.141;5.427;11.321
1493759832;13.490;4.618;6.160;5.421;11.471
1493759837;13.495;4.623;6.154;5.431;11.299
1493759842;13.545;4.626;6.155;5.427;11.322
1493759847;13.639;4.679;6.159;5.419;11.450
1493759852;13.512;4.628;6.165;5.433;11.467
1493759857;13.511;4.627;6.158;5.427;11.322
1493759862;13.640;4.678;6.148;5.428;11.322
1493759867;13.489;4.610;6.151;5.423;11.442
1493759872;13.510;4.624;6.143;5.426;11.321
1493759877;13.619;4.626;6.158;5.426;11.322
1493759882;13.637;4.678;6.157;5.420;11.461
1493759887;13.512;4.626;6.148;5.430;11.455
1493759892;13.511;4.626;6.137;5.426;11.323
1493759897;13.600;4.671;6.163;5.431;11.301
1493759902;13.511;4.615;6.148;5.419;11.458
1493759908;13.512;4.625;6.143;5.426;11.322
1493759913;13.640;4.626;6.144;5.429;11.323
1493759918;13.567;4.675;6.151;5.419;11.457
1493759923;13.512;4.625;6.144;5.429;11.296
1493759928;13.510;4.614;6.160;5.431;11.311
1493759933;13.638;4.675;6.158;5.430;11.311
1493759938;13.512;4.614;6.143;5.418;11.457
1493759943;13.512;4.626;6.154;5.429;11.325
1493759948;13.640;4.643;6.149;5.426;11.321
1493759953;13.487;4.675;6.158;5.418;11.466
1493759958;13.512;4.626;6.148;5.432;11.245
1493759963;13.494;4.617;6.166;5.429;11.310
1493759968;13.638;4.675;6.158;5.420;11.323
1493759973;13.512;4.625;6.150;5.420;11.461
1493759978;13.512;4.625;6.153;5.425;11.324
1493759983;13.640;4.677;6.161;5.428;11.323
1493759988;13.488;4.652;6.149;5.416;11.458
1493759993;13.482;4.622;6.151;5.428;11.278
1493759998;13.509;4.627;6.160;5.428;11.310
1493760003;13.640;4.679;6.156;5.415;11.318
1493760008;13.512;4.630;6.149;5.428;11.466
1493760013;13.512;4.628;6.143;5.424;11.325
1493760018;13.640;4.683;6.155;5.427;11.328
1493760024;13.481;4.671;6.215;5.422;11.438
1493760029;13.511;4.631;6.161;5.425;11.288
1493760034;13.511;4.633;6.148;5.426;11.325
1493760039;13.640;4.684;6.158;5.416;11.324
1493760044;13.513;4.634;6.149;5.423;11.458
1493760049;13.512;4.634;6.160;5.425;11.323
1493760054;13.640;4.685;6.152;5.432;11.313
1493760059;13.475;4.636;6.157;5.416;11.457
1493760064;13.512;4.633;6.150;5.427;11.304
1493760069;13.511;4.634;6.143;5.427;11.326
1493760074;13.640;4.685;6.152;5.417;11.408
1493760079;13.513;4.634;6.146;5.432;11.468
1493760084;13.512;4.633;6.161;5.428;11.325
1493760089;13.624;4.678;6.164;5.428;11.311
1493760094;13.494;4.623;6.149;5.418;11.464
1493760099;13.513;4.634;6.152;5.430;11.300
1493760104;13.560;4.631;6.156;5.425;11.325
1493760109;13.640;4.683;6.158;5.421;11.400
1493760114;13.513;4.630;6.154;5.430;11.466
1493760119;13.496;4.625;6.167;5.433;11.311
1493760124;13.639;4.681;6.144;5.432;11.319
1493760129;13.489;4.620;6.155;5.419;11.462
1493760134;13.513;4.630;6.150;5.430;11.321
1493760140;13.544;4.630;6.144;5.430;11.324
1493760145;13.640;4.680;6.145;5.418;11.457
1493760150;13.497;4.624;6.164;5.438;11.456
1493760155;13.511;4.627;6.142;5.429;11.310
1493760160;13.640;4.679;6.143;5.428;11.323
1493760165;13.507;4.618;6.159;5.423;11.454
1493760170;13.485;4.621;6.149;5.432;11.307
1493760175;13.639;4.628;6.159;5.432;11.306
1493760180;13.615;4.677;6.158;5.422;11.428
1493760185;13.496;4.625;6.160;5.429;11.436
1493760190;13.512;4.626;6.159;5.431;11.324
1493760195;13.641;4.677;6.154;5.428;11.318
1493760200;13.511;4.617;6.167;5.420;11.460
1493760205;13.513;4.627;6.144;5.430;11.319
1493760210;13.641;4.626;6.161;5.428;11.317
1493760215;13.576;4.669;6.182;5.435;11.433
1493760220;13.508;4.626;6.164;5.434;11.406
1493760225;13.512;4.627;6.161;5.427;11.319
1493760230;13.641;4.679;6.147;5.429;11.320
1493760235;13.511;4.618;6.154;5.418;11.454
1493760240;13.513;4.629;6.144;5.430;11.319
1493760246;13.641;4.629;6.160;5.429;11.319
1493760251;13.576;4.672;6.168;5.422;11.425
1493760256;13.512;4.628;6.152;5.430;11.408
1493760261;13.512;4.628;6.145;5.427;11.316
1493760266;13.641;4.680;6.155;5.431;11.311
1493760271;13.513;4.619;6.159;5.420;11.457
1493760276;13.513;4.629;6.153;5.429;11.320
1493760281;13.611;4.634;6.148;5.431;11.289
1493760286;13.486;4.678;6.147;5.418;11.457
1493760291;13.513;4.629;6.156;5.429;11.288
1493760296;13.512;4.629;6.150;5.428;11.316
1493760301;13.641;4.680;6.152;5.414;11.315
1493760306;13.513;4.628;6.144;5.418;11.454
1493760311;13.506;4.621;6.164;5.432;11.284
1493760316;13.639;4.679;6.143;5.429;11.303
1493760321;13.489;4.657;6.145;5.418;11.454
1493760326;13.513;4.629;6.159;5.430;11.294
1493760331;13.512;4.628;6.160;5.427;11.316
1493760336;13.641;4.680;6.147;5.420;11.311
1493760341;13.514;4.629;6.155;5.428;11.424
1493760346;13.494;4.627;6.156;5.430;11.303
1493760351;13.641;4.676;6.158;5.430;11.310
1493760356;13.489;4.679;6.147;5.419;11.454
1493760362;13.514;4.629;6.158;5.430;11.290
1493760367;13.512;4.628;6.153;5.426;11.313
1493760372;13.641;4.680;6.151;5.416;11.299
1493760377;13.499;4.621;6.154;5.420;11.438
1493760382;13.512;4.627;6.143;5.426;11.313
1493760387;13.641;4.679;6.159;5.429;11.316
1493760392;13.489;4.667;6.158;5.418;11.446
1493760397;13.514;4.628;6.160;5.430;11.287
1493760402;13.513;4.627;6.159;5.428;11.313
1493760407;13.624;4.672;6.158;5.422;11.304
1493760412;13.512;4.627;6.144;5.433;11.451
1493760417;13.513;4.627;6.146;5.428;11.315
1493760422;13.641;4.679;6.158;5.432;11.316
1493760427;13.490;4.639;6.155;5.420;11.450
1493760432;13.514;4.627;6.148;5.430;11.293
1493760437;13.483;4.620;6.148;5.431;11.305
1493760442;13.640;4.676;6.147;5.420;11.369
1493760447;13.514;4.627;6.157;5.437;11.446
1493760452;13.513;4.627;6.150;5.429;11.312
1493760457;13.641;4.679;6.147;5.432;11.311
1493760462;13.490;4.619;6.150;5.420;11.451
1493760467;13.505;4.615;6.152;5.435;11.272
1493760472;13.521;4.625;6.155;5.431;11.300
1493760478;13.642;4.676;6.154;5.418;11.452
1493760483;13.513;4.627;6.152;5.431;11.454
1493760488;13.514;4.626;6.155;5.432;11.316
1493760493;13.641;4.676;6.147;5.430;11.310
1493760498;13.508;4.617;6.161;5.436;11.404
1493760503;13.501;4.624;6.144;5.429;11.303
1493760508;13.642;4.625;6.148;5.429;11.315
1493760513;13.620;4.676;6.152;5.422;11.455
1493760518;13.515;4.625;6.144;5.431;11.379
1493760523;13.513;4.625;6.146;5.431;11.315
1493760528;13.641;4.676;6.143;5.432;11.283
1493760533;13.503;4.610;6.153;5.421;11.448
1493760538;13.514;4.626;6.157;5.432;11.315
1493760543;13.642;4.626;6.142;5.429;11.315
1493760548;13.579;4.676;6.145;5.422;11.452
1493760553;13.514;4.626;6.151;5.431;11.367
1493760558;13.513;4.626;6.157;5.429;11.312
1493760563;13.625;4.670;6.155;5.436;11.298
1493760568;13.513;4.615;6.155;5.420;11.452
1493760573;13.514;4.627;6.149;5.432;11.313
1493760578;13.642;4.626;6.151;5.428;11.315
1493760583;13.531;4.676;6.149;5.420;11.450
1493760588;13.515;4.626;6.148;5.431;11.335
1493760594;13.486;4.617;6.149;5.429;11.288
1493760599;13.640;4.678;6.149;5.429;11.304
1493760604;13.515;4.619;6.154;5.420;11.444
1493760609;13.514;4.627;6.139;5.430;11.314
1493760614;13.642;4.643;6.150;5.432;11.315
1493760619;13.489;4.676;6.153;5.419;11.449
1493760624;13.515;4.622;6.146;5.443;11.236
1493760629;13.508;4.627;6.147;5.432;11.300
1493760634;13.642;4.677;6.145;5.422;11.309
1493760639;13.515;4.621;6.142;5.421;11.444
1493760644;13.514;4.624;6.159;5.428;11.314
1493760649;13.642;4.662;6.160;5.430;11.314
1493760654;13.490;4.676;6.157;5.420;11.443
1493760659;13.501;4.619;6.155;5.432;11.292
1493760664;13.512;4.623;6.145;5.430;11.305
1493760669;13.642;4.676;6.159;5.425;11.313
1493760674;13.515;4.619;6.154;5.424;11.444
1493760679;13.515;4.625;6.149;5.433;11.313
1493760684;13.642;4.622;6.155;5.432;11.316
1493760689;13.552;4.669;6.151;5.425;11.429
1493760694;13.513;4.624;6.147;5.432;11.357
1493760699;13.514;4.626;6.154;5.432;11.313
1493760704;13.642;4.676;6.147;5.431;11.313
1493760710;13.515;4.615;6.156;5.419;11.460
1493760715;13.515;4.623;6.148;5.429;11.319
1493760720;13.614;4.617;6.139;5.427;11.289
1493760725;13.495;4.674;6.144;5.417;11.451
1493760730;13.515;4.625;6.144;5.430;11.299
1493760735;13.514;4.625;6.147;5.427;11.308
1493760740;13.642;4.676;6.157;5.425;11.311
1493760745;13.515;4.615;6.149;5.419;11.445
1493760750;13.515;4.621;6.160;5.437;11.293
1493760755;13.640;4.623;6.144;5.426;11.304
1493760760;13.525;4.675;6.158;5.419;11.446
1493760765;13.515;4.625;6.142;5.430;11.300
1493760770;13.514;4.625;6.150;5.427;11.311
1493760775;13.643;4.677;6.155;5.432;11.314
1493760780;13.515;4.616;6.152;5.428;11.396
1493760785;13.498;4.624;6.148;5.430;11.299
1493760790;13.643;4.623;6.146;5.432;11.309
1493760795;13.493;4.676;6.145;5.422;11.449
1493760800;13.515;4.625;6.155;5.433;11.288
1493760805;13.515;4.625;6.159;5.432;11.314
1493760810;13.643;4.675;6.144;5.428;11.307
1493760815;13.499;4.609;6.153;5.424;11.398
1493760821;13.482;4.613;6.165;5.445;11.239
1493760826;13.626;4.638;6.152;5.431;11.301
1493760831;13.488;4.673;6.149;5.422;11.449
1493760836;13.516;4.623;6.148;5.430;11.292
1493760841;13.514;4.623;6.145;5.432;11.311
1493760846;13.643;4.674;6.154;5.422;11.306
1493760851;13.516;4.623;6.143;5.428;11.441
1493760856;13.498;4.615;6.138;5.430;11.268
1493760861;13.641;4.672;6.140;5.428;11.302
1493760866;13.491;4.633;6.157;5.418;11.439
1493760871;13.515;4.621;6.144;5.426;11.286
1493760876;13.510;4.621;6.146;5.428;11.311
1493760881;13.643;4.672;6.148;5.418;11.286
1493760886;13.502;4.613;6.158;5.437;11.420
1493760891;13.513;4.620;6.151;5.430;11.297
1493760896;13.643;4.673;6.145;5.432;11.309
1493760901;13.491;4.655;6.145;5.422;11.445
1493760906;13.516;4.621;6.154;5.430;11.282
1493760911;13.514;4.620;6.145;5.430;11.306
1493760916;13.643;4.671;6.169;5.426;11.269
1493760921;13.514;4.618;6.146;5.419;11.438
1493760926;13.515;4.621;6.143;5.433;11.308
1493760931;13.643;4.672;6.157;5.432;11.305
1493760937;13.491;4.652;6.140;5.423;11.444
1493760942;13.516;4.620;6.141;5.430;11.278
1493760947;13.514;4.619;6.154;5.432;11.267
1493760952;13.626;4.668;6.154;5.416;11.335
1493760957;13.516;4.621;6.146;5.439;11.456
1493760962;13.515;4.621;6.152;5.432;11.302
1493760967;13.643;4.672;6.157;5.434;11.310
1493760972;13.491;4.610;6.144;5.421;11.446
1493760977;13.516;4.620;6.149;5.429;11.277
1493760982;13.517;4.612;6.166;5.428;11.311
1493760987;13.641;4.670;6.149;5.420;11.372
1493760992;13.516;4.620;6.150;5.431;11.441
1493760997;13.515;4.620;6.143;5.430;11.314
1493761002;13.643;4.671;6.156;5.432;11.309
1493761007;13.497;4.610;6.152;5.423;11.449
1493761012;13.499;4.612;6.151;5.429;11.293
1493761017;13.542;4.618;6.155;5.430;11.306
1493761022;13.643;4.670;6.153;5.420;11.405
1493761027;13.516;4.619;6.146;5.433;11.449
1493761032;13.516;4.619;6.155;5.430;11.316
1493761037;13.643;4.671;6.153;5.431;11.311
1493761042;13.477;4.602;6.160;5.425;11.432
1493761047;13.514;4.618;6.159;5.432;11.306
1493761053;13.637;4.619;6.145;5.431;11.316
1493761058;13.635;4.668;6.150;5.420;11.451
1493761063;13.516;4.619;6.151;5.430;11.465
1493761068;13.516;4.615;6.142;5.432;11.315
1493761073;13.644;4.667;6.161;5.441;11.296
1493761078;13.515;4.608;6.149;5.424;11.446
1493761083;13.516;4.619;6.158;5.434;11.314
1493761088;13.644;4.618;6.155;5.433;11.315
1493761093;13.491;4.668;6.159;5.421;11.446
1493761098;13.516;4.618;6.145;5.433;11.292
1493761103;13.515;4.619;6.160;5.436;11.288
1493761108;13.626;4.667;6.147;5.435;11.306
1493761113;13.516;4.608;6.166;5.423;11.453
1493761118;13.516;4.617;6.156;5.429;11.316
1493761123;13.644;4.620;6.158;5.431;11.316
1493761128;13.491;4.669;6.157;5.424;11.447
1493761133;13.517;4.619;6.143;5.434;11.297
1493761138;13.498;4.612;6.149;5.431;11.306
1493761143;13.642;4.669;6.156;5.424;11.317
1493761148;13.517;4.614;6.147;5.419;11.452
1493761153;13.517;4.617;6.158;5.429;11.315
1493761158;13.644;4.659;6.161;5.432;11.318
1493761163;13.492;4.669;6.159;5.422;11.450
1493761169;13.500;4.614;6.158;5.435;11.280
1493761174;13.513;4.618;6.142;5.434;11.314
1493761179;13.644;4.669;6.155;5.421;11.318
1493761184;13.517;4.618;6.144;5.428;11.446
1493761189;13.516;4.619;6.159;5.433;11.317
1493761194;13.644;4.671;6.177;5.436;11.308
1493761199;13.474;4.643;6.160;5.425;11.433
1493761204;13.515;4.619;6.157;5.431;11.284
1493761209;13.515;4.620;6.159;5.432;11.314
1493761214;13.644;4.672;6.152;5.426;11.320
1493761219;13.517;4.619;6.158;5.432;11.454
1493761224;13.516;4.620;6.140;5.432;11.314
1493761229;13.644;4.667;6.159;5.439;11.301
1493761234;13.491;4.669;6.149;5.425;11.449
1493761239;13.517;4.620;6.151;5.430;11.289
1493761244;13.516;4.619;6.164;5.430;11.315
1493761249;13.644;4.671;6.154;5.421;11.315
1493761254;13.517;4.620;6.154;5.422;11.453
1493761259;13.516;4.619;6.159;5.432;11.289
1493761264;13.627;4.664;6.141;5.430;11.303
1493761269;13.492;4.669;6.153;5.423;11.449
1493761274;13.517;4.621;6.155;5.430;11.300
1493761280;13.516;4.621;6.160;5.431;11.316
1493761285;13.644;4.673;6.133;5.424;11.294
1493761290;13.517;4.621;6.155;5.433;11.444
1493761295;13.503;4.611;6.146;5.430;11.309
1493761300;13.643;4.670;6.146;5.432;11.317
1493761305;13.493;4.645;6.152;5.423;11.447
1493761310;13.517;4.619;6.148;5.430;11.293
1493761315;13.516;4.619;6.161;5.432;11.323
1493761320;13.644;4.671;6.146;5.425;11.317
1493761325;13.504;4.613;6.154;5.431;11.440
1493761330;13.515;4.619;6.152;5.432;11.317
1493761335;13.644;4.670;6.150;5.434;11.314
1493761340;13.493;4.641;6.149;5.421;11.450
1493761345;13.517;4.619;6.150;5.434;11.293
1493761350;13.516;4.620;6.144;5.433;11.314
1493761355;13.627;4.665;6.157;5.426;11.302
1493761360;13.516;4.618;6.160;5.435;11.443
1493761365;13.517;4.619;6.144;5.432;11.317
1493761370;13.644;4.670;6.162;5.430;11.315
1493761375;13.493;4.634;6.157;5.422;11.447
1493761380;13.517;4.620;6.144;5.433;11.292
1493761385;13.492;4.613;6.152;5.434;11.299
1493761390;13.643;4.669;6.151;5.424;11.320
1493761396;13.517;4.618;6.156;5.436;11.450
1493761401;13.517;4.619;6.159;5.430;11.315
1493761406;13.645;4.672;6.151;5.433;11.315
1493761411;13.493;4.612;6.156;5.425;11.446
1493761416;13.517;4.615;6.171;5.439;11.264
1493761421;13.538;4.620;6.149;5.452;11.297
1493761426;13.635;4.668;6.158;5.426;11.340
1493761431;13.516;4.619;6.144;5.434;11.429
1493761436;13.517;4.620;6.161;5.434;11.318
1493761441;13.645;4.671;6.146;5.432;11.314
1493761446;13.493;4.660;6.147;5.424;11.447
1493761451;13.517;4.620;6.157;5.432;11.287
1493761456;13.492;4.612;6.161;5.434;11.296
1493761461;13.643;4.669;6.157;5.425;11.294
1493761466;13.518;4.618;6.151;5.426;11.449
1493761471;13.517;4.619;6.157;5.432;11.311
1493761476;13.645;4.671;6.162;5.435;11.313
1493761481;13.493;4.638;6.146;5.424;11.446
1493761486;13.509;4.608;6.153;5.434;11.255
1493761491;13.515;4.618;6.143;5.434;11.302
1493761496;13.645;4.672;6.155;5.425;11.309
1493761501;13.517;4.620;6.144;5.438;11.442
1493761506;13.517;4.620;6.154;5.434;11.312
1493761512;13.645;4.672;6.144;5.435;11.313
1493761517;13.494;4.608;6.173;5.432;11.426
1493761522;13.516;4.618;6.159;5.432;11.296
1493761527;13.516;4.619;6.158;5.434;11.315
1493761532;13.645;4.670;6.147;5.427;11.336
1493761537;13.518;4.619;6.145;5.436;11.446
1493761542;13.517;4.618;6.144;5.434;11.317
1493761547;13.645;4.670;6.144;5.435;11.302
1493761552;13.480;4.603;6.146;5.427;11.445
1493761557;13.517;4.617;6.158;5.432;11.307
1493761562;13.525;4.618;6.143;5.432;11.310
1493761567;13.645;4.669;6.158;5.426;11.341
1493761572;13.518;4.618;6.154;5.435;11.449
1493761577;13.517;4.618;6.143;5.430;11.315
1493761582;13.631;4.664;6.158;5.434;11.304
1493761587;13.503;4.609;6.160;5.425;11.440
1493761592;13.517;4.618;6.152;5.433;11.305
1493761597;13.591;4.618;6.158;5.435;11.310
1493761602;13.645;4.667;6.150;5.422;11.424
1493761607;13.518;4.617;6.161;5.434;11.348
1493761612;13.498;4.612;6.140;5.436;11.289
1493761617;13.644;4.667;6.151;5.434;11.306
1493761622;13.518;4.607;6.156;5.422;11.439
