1493740805;13.435;4.614;6.173;5.400;11.482
1493740810;13.422;4.612;6.175;5.396;11.590
1493740815;13.570;4.663;6.171;5.385;11.590
1493740820;13.435;4.612;6.177;5.389;11.773
1493740826;13.435;4.615;6.166;5.397;11.594
1493740831;13.570;4.666;6.173;5.398;11.586
1493740836;13.408;4.603;6.165;5.386;11.770
1493740841;13.420;4.608;6.171;5.396;11.580
1493740846;13.498;4.616;6.167;5.400;11.582
1493740851;13.570;4.667;6.172;5.391;11.772
1493740856;13.435;4.615;6.175;5.398;11.651
1493740861;13.434;4.616;6.175;5.397;11.591
1493740866;13.570;4.668;6.165;5.403;11.582
1493740871;13.415;4.602;6.177;5.391;11.758
1493740876;13.433;4.616;6.167;5.397;11.581
1493740881;13.570;4.658;6.170;5.397;11.584
1493740886;13.408;4.652;6.166;5.391;11.770
1493740891;13.435;4.617;6.169;5.396;11.545
1493740896;13.432;4.617;6.176;5.395;11.582
1493740901;13.544;4.662;6.166;5.388;11.708
1493740906;13.433;4.618;6.167;5.399;11.764
1493740911;13.435;4.618;6.172;5.394;11.603
1493740916;13.570;4.668;6.166;5.394;11.588
1493740921;13.435;4.607;6.183;5.386;11.766
1493740926;13.435;4.618;6.181;5.397;11.597
1493740931;13.570;4.614;6.183;5.402;11.599
1493740936;13.405;4.667;6.172;5.384;11.770
1493740942;13.435;4.618;6.166;5.397;11.552
1493740947;13.434;4.617;6.161;5.396;11.580
1493740952;13.570;4.667;6.170;5.385;11.584
1493740957;13.435;4.617;6.174;5.398;11.768
1493740962;13.435;4.618;6.173;5.402;11.505
1493740967;13.569;4.667;6.155;5.396;11.594
1493740972;13.377;4.600;6.175;5.387;11.750
1493740977;13.433;4.618;6.171;5.397;11.581
1493740982;13.542;4.618;6.169;5.396;11.581
1493740987;13.539;4.667;6.165;5.382;11.767
1493740992;13.435;4.618;6.174;5.395;11.548
1493740997;13.434;4.619;6.176;5.397;11.586
1493741002;13.563;4.661;6.184;5.398;11.550
1493741007;13.433;4.611;6.168;5.384;11.761
1493741012;13.435;4.618;6.166;5.398;11.587
1493741017;13.571;4.669;6.166;5.395;11.587
1493741022;13.408;4.633;6.171;5.386;11.764
1493741027;13.435;4.619;6.166;5.396;11.564
1493741032;13.430;4.618;6.178;5.403;11.554
1493741037;13.569;4.669;6.170;5.384;11.768
1493741042;13.435;4.619;6.169;5.397;11.713
1493741047;13.434;4.618;6.172;5.395;11.585
1493741052;13.571;4.669;6.172;5.394;11.585
1493741058;13.435;4.608;6.181;5.388;11.764
1493741063;13.435;4.619;6.174;5.397;11.556
1493741068;13.555;4.639;6.178;5.394;11.581
1493741073;13.408;4.669;6.172;5.385;11.770
1493741078;13.435;4.620;6.170;5.398;11.552
1493741083;13.433;4.619;6.173;5.395;11.584
1493741088;13.571;4.669;6.172;5.384;11.683
1493741093;13.435;4.619;6.170;5.396;11.777
1493741098;13.417;4.612;6.166;5.398;11.581
1493741103;13.569;4.671;6.169;5.395;11.583
1493741108;13.431;4.609;6.172;5.386;11.765
1493741113;13.435;4.621;6.173;5.394;11.585
1493741118;13.570;4.619;6.176;5.396;11.581
1493741123;13.431;4.670;6.167;5.382;11.769
1493741128;13.419;4.614;6.169;5.398;11.521
1493741133;13.433;4.619;6.172;5.397;11.578
1493741138;13.571;4.670;6.166;5.382;11.578
1493741143;13.435;4.620;6.175;5.395;11.765
1493741148;13.435;4.620;6.174;5.397;11.582
1493741153;13.571;4.670;6.171;5.394;11.583
1493741158;13.373;4.602;6.168;5.392;11.741
1493741163;13.434;4.619;6.177;5.398;11.581
1493741168;13.533;4.618;6.169;5.394;11.584
1493741174;13.537;4.670;6.165;5.385;11.762
1493741179;13.436;4.619;6.173;5.399;11.664
1493741184;13.435;4.619;6.171;5.397;11.580
1493741189;13.571;4.665;6.252;5.395;11.553
1493741194;13.434;4.612;6.172;5.388;11.763
1493741199;13.435;4.618;6.169;5.397;11.583
1493741204;13.571;4.617;6.177;5.397;11.582
1493741209;13.408;4.669;6.171;5.385;11.762
1493741214;13.436;4.618;6.165;5.396;11.547
1493741219;13.434;4.618;6.176;5.403;11.536
1493741224;13.567;4.667;6.167;5.384;11.582
1493741229;13.436;4.617;6.174;5.396;11.767
1493741234;13.435;4.618;6.165;5.397;11.574
1493741239;13.571;4.669;6.165;5.395;11.581
1493741244;13.417;4.607;6.166;5.386;11.763
1493741249;13.436;4.618;6.167;5.398;11.578
1493741254;13.556;4.610;6.171;5.394;11.572
1493741259;13.465;4.669;6.169;5.385;11.758
1493741264;13.435;4.618;6.169;5.395;11.545
1493741269;13.434;4.618;6.172;5.395;11.582
1493741274;13.571;4.668;6.174;5.383;11.577
1493741279;13.436;4.618;6.170;5.393;11.765
1493741284;13.420;4.611;6.174;5.401;11.553
1493741290;13.569;4.668;6.165;5.396;11.570
1493741295;13.409;4.607;6.161;5.388;11.761
1493741300;13.436;4.618;6.167;5.399;11.557
1493741305;13.513;4.618;6.174;5.396;11.575
1493741310;13.551;4.668;6.164;5.386;11.758
1493741315;13.418;4.611;6.153;5.402;11.520
1493741320;13.433;4.617;6.174;5.399;11.577
1493741325;13.571;4.667;6.168;5.392;11.578
1493741330;13.436;4.612;6.173;5.388;11.765
1493741335;13.435;4.617;6.163;5.397;11.571
1493741340;13.571;4.668;6.171;5.400;11.574
1493741345;13.407;4.615;6.172;5.392;11.720
1493741350;13.421;4.616;6.172;5.398;11.555
1493741355;13.434;4.617;6.165;5.399;11.570
1493741360;13.571;4.667;6.167;5.388;11.689
1493741365;13.436;4.616;6.177;5.400;11.773
1493741370;13.435;4.616;6.173;5.400;11.583
1493741375;13.571;4.666;6.176;5.401;11.516
1493741380;13.422;4.605;6.181;5.390;11.752
1493741385;13.435;4.617;6.177;5.400;11.574
1493741390;13.571;4.622;6.171;5.398;11.570
1493741395;13.408;4.666;6.172;5.388;11.760
1493741401;13.436;4.616;6.169;5.400;11.541
1493741406;13.434;4.616;6.166;5.398;11.549
1493741411;13.554;4.660;6.164;5.388;11.565
1493741416;13.435;4.615;6.179;5.401;11.771
1493741421;13.435;4.615;6.174;5.400;11.580
1493741426;13.571;4.667;6.172;5.397;11.579
1493741431;13.435;4.605;6.171;5.387;11.758
1493741436;13.436;4.615;6.167;5.396;11.576
1493741441;13.553;4.608;6.166;5.396;11.579
1493741446;13.406;4.665;6.167;5.384;11.767
1493741451;13.436;4.614;6.164;5.392;11.547
1493741456;13.435;4.614;6.168;5.391;11.587
1493741461;13.571;4.666;6.168;5.381;11.583
1493741466;13.436;4.613;6.176;5.390;11.758
1493741471;13.418;4.608;6.181;5.400;11.562
1493741476;13.569;4.665;6.175;5.395;11.580
1493741481;13.409;4.603;6.166;5.384;11.758
1493741486;13.436;4.614;6.175;5.394;11.577
1493741491;13.514;4.614;6.177;5.397;11.582
1493741496;13.554;4.665;6.169;5.387;11.759
1493741501;13.415;4.608;6.174;5.399;11.561
1493741506;13.433;4.614;6.172;5.396;11.584
1493741511;13.571;4.666;6.169;5.391;11.582
1493741517;13.436;4.611;6.165;5.382;11.759
1493741522;13.436;4.614;6.174;5.394;11.580
1493741527;13.571;4.665;6.171;5.392;11.578
1493741532;13.402;4.628;6.177;5.386;11.738
1493741537;13.434;4.615;6.166;5.396;11.545
1493741542;13.431;4.616;6.174;5.396;11.577
1493741547;13.571;4.666;6.170;5.383;11.765
1493741552;13.436;4.616;6.171;5.397;11.640
1493741557;13.435;4.616;6.172;5.394;11.586
1493741562;13.571;4.669;6.168;5.410;11.553
1493741567;13.434;4.606;6.178;5.388;11.762
1493741572;13.408;4.612;6.166;5.401;11.510
1493741577;13.557;4.650;6.174;5.393;11.574
1493741582;13.409;4.652;6.164;5.384;11.768
1493741587;13.436;4.617;6.169;5.396;11.548
1493741592;13.434;4.617;6.174;5.397;11.577
1493741597;13.571;4.668;6.174;5.382;11.558
1493741602;13.436;4.617;6.172;5.395;11.773
1493741607;13.418;4.612;6.181;5.397;11.581
1493741612;13.570;4.668;6.172;5.395;11.577
1493741617;13.436;4.606;6.171;5.384;11.768
1493741622;13.436;4.617;6.184;5.394;11.580
1493741627;13.571;4.617;6.165;5.396;11.585
1493741633;13.408;4.668;6.166;5.385;11.770
1493741638;13.421;4.610;6.176;5.395;11.538
1493741643;13.433;4.617;6.162;5.396;11.583
1493741648;13.572;4.668;6.167;5.386;11.578
1493741653;13.436;4.617;6.175;5.401;11.764
1493741658;13.436;4.619;6.174;5.398;11.574
1493741663;13.571;4.669;6.150;5.396;11.581
1493741668;13.403;4.601;6.170;5.387;11.752
1493741673;13.435;4.618;6.169;5.396;11.574
1493741678;13.572;4.619;6.171;5.396;11.580
1493741683;13.455;4.669;6.163;5.384;11.761
1493741688;13.436;4.619;6.172;5.396;11.545
1493741693;13.435;4.619;6.174;5.394;11.584
1493741698;13.556;4.661;6.184;5.390;11.554
1493741703;13.435;4.617;6.173;5.390;11.760
1493741708;13.436;4.620;6.167;5.397;11.581
1493741713;13.572;4.671;6.178;5.397;11.581
1493741718;13.410;4.609;6.170;5.387;11.760
1493741723;13.436;4.620;6.166;5.395;11.554
1493741728;13.524;4.618;6.196;5.403;11.562
1493741733;13.543;4.670;6.162;5.383;11.767
1493741738;13.437;4.620;6.164;5.395;11.544
1493741743;13.436;4.621;6.174;5.393;11.576
1493741749;13.572;4.673;6.168;5.393;11.577
1493741754;13.431;4.612;6.162;5.386;11.763
1493741759;13.435;4.621;6.175;5.394;11.544
1493741764;13.556;4.662;6.172;5.394;11.578
1493741769;13.409;4.661;6.167;5.384;11.761
1493741774;13.436;4.622;6.173;5.391;11.548
1493741779;13.435;4.623;6.166;5.393;11.577
1493741784;13.572;4.674;6.175;5.385;11.549
1493741789;13.437;4.624;6.175;5.403;11.749
1493741794;13.419;4.618;6.171;5.395;11.571
1493741799;13.572;4.674;6.166;5.394;11.580
1493741804;13.431;4.612;6.161;5.383;11.751
1493741809;13.436;4.623;6.170;5.393;11.586
1493741814;13.572;4.623;6.171;5.392;11.572
1493741819;13.422;4.674;6.168;5.385;11.753
1493741824;13.419;4.617;6.169;5.394;11.535
1493741829;13.434;4.622;6.173;5.394;11.576
1493741834;13.572;4.675;6.172;5.386;11.568
1493741839;13.437;4.621;6.177;5.382;11.756
1493741844;13.436;4.624;6.176;5.394;11.573
1493741849;13.572;4.676;6.169;5.394;11.581
1493741854;13.392;4.607;6.175;5.390;11.744
1493741859;13.435;4.623;6.164;5.396;11.547
1493741865;13.514;4.624;6.168;5.394;11.574
1493741870;13.559;4.675;6.164;5.384;11.756
1493741875;13.437;4.622;6.174;5.392;11.545
1493741880;13.436;4.623;6.167;5.390;11.581
1493741885;13.564;4.666;6.165;5.399;11.549
1493741890;13.422;4.609;6.168;5.388;11.755
1493741895;13.436;4.622;6.170;5.398;11.565
1493741900;13.572;4.660;6.168;5.397;11.569
1493741905;13.410;4.658;6.166;5.387;11.753
1493741910;13.437;4.621;6.165;5.394;11.536
1493741915;13.434;4.621;6.172;5.394;11.576
1493741920;13.554;4.664;6.168;5.387;11.592
1493741925;13.435;4.620;6.159;5.396;11.625
1493741930;13.436;4.621;6.168;5.395;11.576
1493741935;13.572;4.672;6.168;5.394;11.568
1493741940;13.437;4.612;6.176;5.387;11.765
1493741945;13.437;4.622;6.171;5.397;11.571
1493741950;13.563;4.607;6.173;5.400;11.520
1493741955;13.407;4.669;6.173;5.386;11.748
1493741960;13.437;4.619;6.167;5.395;11.529
1493741965;13.435;4.619;6.165;5.395;11.564
1493741970;13.572;4.670;6.165;5.386;11.541
1493741975;13.438;4.619;6.172;5.397;11.752
1493741981;13.436;4.619;6.201;5.405;11.539
1493741986;13.571;4.671;6.172;5.398;11.572
1493741991;13.437;4.609;6.165;5.390;11.753
1493741996;13.437;4.618;6.170;5.398;11.565
1493742001;13.572;4.618;6.172;5.397;11.570
1493742006;13.409;4.668;6.170;5.386;11.746
1493742011;13.437;4.618;6.162;5.396;11.456
1493742016;13.421;4.617;6.176;5.396;11.563
1493742021;13.572;4.669;6.169;5.382;11.564
1493742026;13.438;4.618;6.173;5.395;11.752
1493742031;13.437;4.618;6.174;5.399;11.565
1493742036;13.572;4.669;6.177;5.398;11.567
1493742041;13.415;4.607;6.171;5.388;11.751
1493742046;13.419;4.611;6.165;5.396;11.553
1493742051;13.508;4.618;6.167;5.400;11.562
1493742056;13.572;4.668;6.166;5.389;11.746
1493742061;13.438;4.617;6.165;5.399;11.529
1493742066;13.436;4.616;6.169;5.397;11.572
1493742071;13.572;4.668;6.166;5.401;11.565
1493742076;13.423;4.604;6.168;5.392;11.749
1493742081;13.435;4.617;6.167;5.400;11.568
1493742086;13.572;4.661;6.172;5.401;11.561
1493742091;13.410;4.648;6.167;5.393;11.748
1493742097;13.438;4.617;6.169;5.401;11.525
1493742102;13.435;4.616;6.170;5.401;11.558
1493742107;13.552;4.663;6.166;5.392;11.632
1493742112;13.436;4.616;6.179;5.401;11.761
1493742117;13.436;4.616;6.166;5.398;11.559
1493742122;13.572;4.667;6.168;5.398;11.559
1493742127;13.438;4.605;6.172;5.389;11.748
1493742132;13.438;4.616;6.168;5.400;11.558
1493742137;13.555;4.604;6.177;5.404;11.524
1493742142;13.408;4.667;6.166;5.390;11.748
1493742147;13.438;4.617;6.170;5.399;11.529
1493742152;13.436;4.617;6.173;5.400;11.566
1493742157;13.572;4.668;6.166;5.391;11.566
1493742162;13.438;4.617;6.173;5.403;11.747
1493742167;13.437;4.612;6.194;5.398;11.546
1493742172;13.571;4.667;6.174;5.420;11.556
1493742177;13.411;4.598;6.190;5.390;11.742
1493742182;13.436;4.617;6.166;5.397;11.567
1493742187;13.547;4.617;6.166;5.398;11.565
1493742192;13.529;4.667;6.167;5.387;11.752
1493742197;13.430;4.614;6.177;5.402;11.508
1493742202;13.437;4.617;6.166;5.397;11.569
1493742207;13.573;4.668;6.165;5.394;11.549
1493742213;13.423;4.611;6.174;5.389;11.750
1493742218;13.438;4.617;6.168;5.399;11.567
1493742223;13.573;4.668;6.175;5.396;11.564
1493742228;13.411;4.616;6.169;5.387;11.752
1493742233;13.438;4.617;6.174;5.397;11.531
1493742238;13.466;4.616;6.166;5.395;11.562
1493742243;13.555;4.660;6.169;5.386;11.752
1493742248;13.438;4.617;6.167;5.397;11.582
1493742253;13.437;4.618;6.172;5.396;11.561
1493742258;13.573;4.669;6.166;5.399;11.566
1493742263;13.438;4.608;6.173;5.388;11.750
1493742268;13.438;4.618;6.173;5.399;11.566
1493742273;13.555;4.649;6.171;5.400;11.538
1493742278;13.409;4.659;6.170;5.391;11.751
1493742283;13.438;4.619;6.173;5.400;11.526
1493742288;13.436;4.618;6.171;5.401;11.563
1493742293;13.573;4.669;6.165;5.393;11.627
1493742298;13.438;4.618;6.160;5.401;11.754
1493742303;13.414;4.611;6.183;5.401;11.524
1493742308;13.571;4.667;6.168;5.399;11.553
1493742313;13.438;4.606;6.164;5.389;11.747
1493742318;13.438;4.616;6.162;5.397;11.567
1493742323;13.573;4.624;6.165;5.399;11.560
1493742329;13.410;4.667;6.169;5.390;11.746
1493742334;13.421;4.604;6.183;5.399;11.491
1493742339;13.435;4.615;6.159;5.398;11.559
1493742344;13.573;4.666;6.165;5.388;11.580
1493742349;13.438;4.615;6.166;5.398;11.751
1493742354;13.438;4.615;6.168;5.398;11.568
1493742359;13.573;4.666;6.164;5.396;11.562
1493742364;13.436;4.603;6.199;5.390;11.718
1493742369;13.436;4.614;6.173;5.396;11.561
1493742374;13.573;4.615;6.168;5.395;11.566
1493742379;13.410;4.666;6.169;5.387;11.754
1493742384;13.438;4.615;6.171;5.397;11.531
1493742389;13.437;4.615;6.173;5.397;11.562
1493742394;13.573;4.666;6.165;5.387;11.544
1493742399;13.420;4.612;6.176;5.399;11.755
1493742404;13.438;4.615;6.170;5.400;11.572
1493742409;13.573;4.666;6.164;5.400;11.562
1493742414;13.416;4.605;6.166;5.392;11.753
1493742419;13.438;4.615;6.166;5.398;11.548
1493742424;13.491;4.615;6.168;5.399;11.563
1493742429;13.555;4.660;6.173;5.391;11.750
1493742434;13.437;4.614;6.168;5.398;11.530
1493742439;13.438;4.614;6.172;5.398;11.567
1493742444;13.573;4.665;6.166;5.401;11.568
1493742450;13.438;4.605;6.165;5.388;11.757
1493742455;13.438;4.614;6.165;5.397;11.571
1493742460;13.553;4.640;6.173;5.398;11.545
1493742465;13.409;4.663;6.165;5.389;11.759
1493742470;13.438;4.616;6.167;5.398;11.537
1493742475;13.437;4.616;6.165;5.399;11.568
1493742480;13.573;4.667;6.169;5.391;11.593
1493742485;13.439;4.616;6.166;5.403;11.759
1493742490;13.412;4.609;6.166;5.403;11.534
1493742495;13.571;4.666;6.162;5.400;11.559
1493742500;13.439;4.606;6.170;5.389;11.754
1493742505;13.438;4.616;6.170;5.397;11.566
1493742510;13.573;4.614;6.172;5.397;11.564
1493742515;13.410;4.666;6.166;5.387;11.755
1493742520;13.434;4.608;6.178;5.404;11.508
1493742525;13.435;4.616;6.163;5.398;11.569
1493742530;13.573;4.668;6.165;5.387;11.560
1493742535;13.439;4.618;6.172;5.404;11.755
1493742540;13.438;4.618;6.167;5.397;11.565
1493742545;13.574;4.669;6.169;5.399;11.565
1493742550;13.420;4.608;6.177;5.401;11.725
1493742555;13.437;4.617;6.169;5.396;11.561
1493742560;13.573;4.617;6.165;5.394;11.571
1493742566;13.499;4.668;6.167;5.384;11.749
1493742571;13.439;4.618;6.166;5.396;11.528
1493742576;13.437;4.619;6.169;5.393;11.564
1493742581;13.573;4.671;6.169;5.387;11.535
1493742586;13.421;4.612;6.168;5.382;11.755
1493742591;13.438;4.621;6.169;5.396;11.566
1493742596;13.573;4.673;6.166;5.394;11.568
1493742601;13.412;4.620;6.169;5.385;11.757
1493742606;13.439;4.623;6.167;5.397;11.527
1493742611;13.460;4.622;6.169;5.396;11.567
1493742616;13.558;4.667;6.169;5.384;11.747
1493742621;13.437;4.621;6.176;5.395;11.584
1493742626;13.438;4.621;6.163;5.394;11.564
1493742631;13.573;4.673;6.169;5.393;11.562
1493742636;13.439;4.612;6.170;5.385;11.752
1493742641;13.439;4.623;6.172;5.396;11.563
1493742646;13.553;4.631;6.159;5.400;11.536
1493742651;13.409;4.673;6.169;5.387;11.743
1493742656;13.439;4.623;6.169;5.397;11.529
1493742661;13.437;4.622;6.169;5.395;11.559
1493742666;13.573;4.673;6.162;5.384;11.548
1493742671;13.439;4.622;6.175;5.396;11.745
1493742676;13.410;4.617;6.160;5.397;11.541
1493742682;13.572;4.673;6.161;5.396;11.564
1493742687;13.439;4.613;6.175;5.387;11.757
1493742692;13.439;4.622;6.168;5.397;11.560
1493742697;13.574;4.620;6.173;5.394;11.559
1493742702;13.410;4.672;6.169;5.386;11.750
1493742707;13.439;4.619;6.194;5.403;11.485
1493742712;13.436;4.621;6.173;5.400;11.556
1493742717;13.574;4.673;6.167;5.382;11.558
1493742722;13.439;4.621;6.172;5.391;11.755
1493742727;13.439;4.622;6.170;5.394;11.568
1493742732;13.573;4.673;6.168;5.396;11.562
1493742737;13.412;4.611;6.166;5.394;11.729
1493742742;13.437;4.621;6.169;5.395;11.558
1493742747;13.511;4.620;6.172;5.394;11.561
1493742752;13.574;4.672;6.170;5.384;11.754
1493742757;13.439;4.622;6.170;5.398;11.560
1493742762;13.439;4.622;6.169;5.396;11.559
1493742767;13.574;4.672;6.165;5.398;11.550
1493742772;13.422;4.607;6.175;5.390;11.748
1493742777;13.391;4.612;6.176;5.400;11.542
1493742782;13.572;4.627;6.173;5.398;11.556
1493742787;13.411;4.672;6.165;5.387;11.750
1493742793;13.439;4.621;6.171;5.393;11.523
1493742798;13.438;4.622;6.165;5.394;11.558
1493742803;13.574;4.673;6.167;5.385;11.554
1493742808;13.438;4.614;6.177;5.400;11.715
1493742813;13.437;4.621;6.172;5.395;11.556
1493742818;13.574;4.673;6.171;5.395;11.556
1493742823;13.431;4.611;6.164;5.387;11.743
1493742828;13.439;4.623;6.171;5.398;11.554
1493742833;13.574;4.622;6.167;5.397;11.560
1493742838;13.425;4.673;6.165;5.390;11.699
1493742843;13.425;4.621;6.165;5.397;11.519
1493742848;13.438;4.621;6.171;5.395;11.556
1493742853;13.574;4.673;6.165;5.388;11.556
1493742858;13.440;4.619;6.168;5.387;11.744
1493742863;13.439;4.621;6.170;5.396;11.559
1493742868;13.574;4.671;6.164;5.395;11.553
1493742873;13.397;4.604;6.175;5.388;11.744
1493742878;13.438;4.622;6.170;5.399;11.552
1493742883;13.498;4.620;6.170;5.398;11.558
1493742888;13.574;4.671;6.168;5.387;11.745
1493742893;13.439;4.619;6.168;5.397;11.596
1493742898;13.438;4.620;6.169;5.394;11.553
1493742904;13.556;4.665;6.171;5.398;11.548
1493742909;13.438;4.611;6.168;5.390;11.747
1493742914;13.439;4.620;6.167;5.397;11.555
1493742919;13.574;4.660;6.165;5.396;11.558
1493742924;13.412;4.656;6.169;5.386;11.746
1493742929;13.439;4.619;6.169;5.395;11.517
1493742934;13.419;4.614;6.160;5.396;11.539
1493742939;13.572;4.670;6.164;5.385;11.681
1493742944;13.440;4.621;6.170;5.398;11.749
1493742949;13.439;4.620;6.172;5.396;11.552
1493742954;13.574;4.673;6.161;5.397;11.551
1493742959;13.440;4.611;6.174;5.391;11.742
1493742964;13.411;4.613;6.175;5.397;11.531
1493742969;13.573;4.620;6.166;5.399;11.552
1493742974;13.411;4.672;6.161;5.389;11.738
1493742979;13.439;4.621;6.169;5.399;11.520
1493742984;13.438;4.621;6.169;5.401;11.549
1493742989;13.574;4.673;6.165;5.391;11.552
1493742994;13.440;4.618;6.198;5.404;11.707
1493742999;13.438;4.620;6.172;5.399;11.551
1493743004;13.574;4.672;6.171;5.397;11.547
1493743009;13.422;4.609;6.165;5.387;11.739
1493743014;13.439;4.621;6.164;5.396;11.551
1493743020;13.574;4.621;6.170;5.397;11.550
1493743025;13.483;4.672;6.169;5.391;11.705
1493743030;13.422;4.617;6.169;5.400;11.571
1493743035;13.439;4.621;6.168;5.401;11.550
1493743040;13.574;4.672;6.168;5.395;11.551
1493743045;13.440;4.616;6.175;5.387;11.742
1493743050;13.439;4.621;6.172;5.400;11.546
1493743055;13.574;4.672;6.173;5.400;11.541
1493743060;13.401;4.624;6.162;5.389;11.739
1493743065;13.440;4.620;6.168;5.397;11.538
1493743070;13.463;4.620;6.165;5.396;11.548
1493743075;13.574;4.671;6.172;5.390;11.739
1493743080;13.440;4.621;6.170;5.401;11.625
1493743085;13.439;4.620;6.173;5.399;11.547
1493743090;13.557;4.666;6.164;5.398;11.546
1493743095;13.438;4.610;6.169;5.391;11.743
1493743100;13.440;4.621;6.168;5.401;11.549
1493743105;13.574;4.619;6.165;5.400;11.552
1493743110;13.412;4.671;6.166;5.392;11.738
1493743115;13.440;4.620;6.173;5.398;11.516
1493743120;13.421;4.613;6.165;5.397;11.526
1493743125;13.573;4.670;6.166;5.389;11.583
1493743130;13.440;4.620;6.167;5.407;11.740
1493743135;13.439;4.621;6.170;5.401;11.553
1493743141;13.574;4.672;6.165;5.399;11.545
1493743146;13.425;4.610;6.166;5.392;11.743
1493743151;13.420;4.612;6.181;5.403;11.520
1493743156;13.573;4.618;6.176;5.401;11.545
1493743161;13.480;4.670;6.166;5.392;11.737
1493743166;13.440;4.619;6.169;5.401;11.508
1493743171;13.439;4.619;6.170;5.399;11.546
1493743176;13.575;4.669;6.169;5.396;11.547
1493743181;13.440;4.605;6.189;5.392;11.718
1493743186;13.438;4.618;6.172;5.398;11.545
1493743191;13.575;4.661;6.170;5.397;11.549
1493743196;13.413;4.651;6.165;5.388;11.738
1493743201;13.440;4.618;6.173;5.397;11.515
1493743206;13.438;4.618;6.168;5.397;11.545
1493743211;13.575;4.670;6.174;5.392;11.560
1493743216;13.430;4.619;6.179;5.403;11.728
1493743221;13.440;4.620;6.171;5.400;11.547
1493743226;13.575;4.671;6.167;5.401;11.545
1493743231;13.440;4.610;6.182;5.393;11.739
1493743236;13.440;4.620;6.171;5.399;11.548
1493743241;13.575;4.627;6.170;5.399;11.545
1493743246;13.398;4.663;6.171;5.389;11.736
1493743252;13.439;4.619;6.167;5.396;11.513
1493743257;13.439;4.620;6.170;5.398;11.544
1493743262;13.575;4.670;6.163;5.390;11.544
1493743267;13.440;4.619;6.168;5.399;11.747
1493743272;13.440;4.619;6.171;5.397;11.551
1493743277;13.557;4.665;6.159;5.399;11.530
1493743282;13.426;4.608;6.167;5.387;11.738
1493743287;13.441;4.619;6.170;5.396;11.547
1493743292;13.575;4.618;6.169;5.396;11.552
1493743297;13.467;4.669;6.166;5.387;11.743
1493743302;13.441;4.619;6.163;5.399;11.514
1493743307;13.419;4.612;6.173;5.400;11.525
1493743312;13.573;4.670;6.163;5.386;11.544
1493743317;13.440;4.619;6.173;5.395;11.730
1493743322;13.440;4.618;6.158;5.397;11.545
1493743327;13.575;4.670;6.172;5.398;11.544
1493743332;13.414;4.608;6.165;5.390;11.743
1493743337;13.440;4.613;6.175;5.405;11.521
1493743342;13.525;4.619;6.168;5.403;11.540
1493743347;13.558;4.671;6.166;5.393;11.736
1493743352;13.441;4.620;6.171;5.404;11.516
1493743357;13.440;4.619;6.172;5.401;11.550
1493743362;13.575;4.670;6.168;5.396;11.545
1493743367;13.441;4.614;6.174;5.397;11.710
1493743373;13.438;4.618;6.168;5.397;11.545
1493743378;13.557;4.663;6.183;5.403;11.533
1493743383;13.412;4.624;6.171;5.389;11.735
1493743388;13.441;4.619;6.168;5.398;11.528
1493743393;13.432;4.620;6.165;5.399;11.545
1493743398;13.575;4.673;6.165;5.393;11.733
1493743403;13.441;4.621;6.163;5.403;11.697
1493743408;13.440;4.621;6.170;5.402;11.484
1493743413;13.562;4.672;6.169;5.401;11.542
1493743418;13.441;4.611;6.170;5.389;11.740
1493743423;13.441;4.621;6.171;5.396;11.547
1493743428;13.575;4.637;6.170;5.396;11.552
1493743433;13.413;4.673;6.168;5.390;11.740
1493743438;13.441;4.622;6.168;5.402;11.518
1493743443;13.425;4.616;6.178;5.401;11.543
1493743448;13.574;4.672;6.167;5.390;11.590
1493743453;13.441;4.622;6.171;5.406;11.734
1493743458;13.441;4.623;6.170;5.400;11.548
1493743463;13.575;4.674;6.163;5.402;11.546
1493743468;13.433;4.612;6.166;5.391;11.738
1493743473;13.426;4.616;6.175;5.403;11.538
1493743479;13.574;4.621;6.162;5.399;11.549
1493743484;13.430;4.673;6.166;5.388;11.745
1493743489;13.441;4.623;6.171;5.403;11.513
1493743494;13.440;4.623;6.168;5.402;11.546
1493743499;13.575;4.673;6.167;5.393;11.548
1493743504;13.424;4.617;6.173;5.408;11.717
1493743509;13.439;4.621;6.169;5.402;11.545
1493743514;13.575;4.673;6.160;5.401;11.547
1493743519;13.422;4.611;6.166;5.393;11.737
1493743524;13.441;4.621;6.170;5.401;11.550
1493743529;13.576;4.621;6.166;5.401;11.547
1493743534;13.473;4.664;6.166;5.394;11.714
1493743539;13.440;4.620;6.172;5.401;11.515
1493743544;13.440;4.620;6.168;5.398;11.552
1493743549;13.576;4.671;6.165;5.390;11.547
1493743554;13.441;4.619;6.171;5.390;11.736
1493743559;13.441;4.621;6.166;5.401;11.549
1493743564;13.576;4.672;6.173;5.400;11.520
1493743569;13.393;4.616;6.166;5.394;11.728
1493743574;13.441;4.621;6.171;5.401;11.516
1493743579;13.490;4.621;6.165;5.399;11.550
1493743584;13.576;4.670;6.167;5.388;11.739
1493743589;13.441;4.621;6.167;5.399;11.526
1493743595;13.441;4.621;6.168;5.398;11.547
1493743600;13.561;4.666;6.174;5.400;11.544
1493743605;13.440;4.610;6.179;5.392;11.735
1493743610;13.441;4.620;6.173;5.399;11.547
1493743615;13.576;4.621;6.165;5.397;11.547
1493743620;13.414;4.670;6.165;5.390;11.739
1493743625;13.442;4.620;6.169;5.397;11.515
