1493744407;13.444;4.622;6.168;5.403;11.510
1493744412;13.443;4.623;6.167;5.406;11.547
1493744417;13.561;4.666;6.166;5.392;11.543
1493744422;13.442;4.620;6.171;5.398;11.730
1493744427;13.443;4.621;6.168;5.403;11.547
1493744432;13.578;4.673;6.177;5.406;11.543
1493744437;13.419;4.611;6.166;5.394;11.733
1493744442;13.444;4.621;6.166;5.403;11.546
1493744447;13.520;4.615;6.157;5.407;11.510
1493744452;13.557;4.671;6.164;5.394;11.730
1493744457;13.444;4.621;6.170;5.406;11.534
1493744462;13.443;4.620;6.169;5.401;11.546
1493744467;13.578;4.673;6.165;5.404;11.543
1493744472;13.444;4.612;6.170;5.393;11.727
1493744477;13.404;4.613;6.185;5.403;11.524
1493744482;13.576;4.671;6.168;5.403;11.542
1493744487;13.417;4.643;6.165;5.392;11.730
1493744492;13.444;4.619;6.167;5.399;11.511
1493744497;13.438;4.621;6.169;5.403;11.547
1493744502;13.579;4.672;6.165;5.393;11.540
1493744507;13.444;4.613;6.196;5.404;11.629
1493744512;13.442;4.619;6.170;5.400;11.542
1493744518;13.579;4.672;6.167;5.400;11.545
1493744523;13.444;4.610;6.169;5.392;11.729
1493744528;13.444;4.619;6.165;5.397;11.544
1493744533;13.579;4.620;6.164;5.398;11.548
1493744538;13.416;4.672;6.165;5.405;11.673
1493744543;13.443;4.620;6.169;5.402;11.514
1493744548;13.443;4.620;6.167;5.400;11.546
1493744553;13.579;4.670;6.162;5.389;11.543
1493744558;13.444;4.621;6.169;5.407;11.727
1493744563;13.444;4.621;6.167;5.402;11.546
1493744568;13.579;4.670;6.170;5.399;11.540
1493744573;13.403;4.642;6.160;5.390;11.724
1493744578;13.445;4.621;6.204;5.420;11.394
1493744583;13.428;4.615;6.168;5.401;11.543
1493744588;13.579;4.670;6.165;5.388;11.570
1493744593;13.444;4.620;6.168;5.401;11.731
1493744598;13.444;4.620;6.165;5.399;11.540
1493744603;13.579;4.670;6.165;5.397;11.543
1493744608;13.435;4.610;6.165;5.391;11.729
1493744613;13.427;4.614;6.167;5.404;11.535
1493744618;13.577;4.619;6.168;5.403;11.536
1493744623;13.441;4.671;6.166;5.393;11.722
1493744628;13.445;4.620;6.167;5.405;11.546
1493744634;13.444;4.620;6.162;5.403;11.534
1493744639;13.579;4.671;6.165;5.393;11.539
1493744644;13.427;4.611;6.171;5.391;11.694
1493744649;13.443;4.619;6.166;5.399;11.532
1493744654;13.579;4.672;6.159;5.400;11.536
1493744659;13.418;4.642;6.167;5.393;11.720
1493744664;13.445;4.622;6.167;5.403;11.518
1493744669;13.443;4.623;6.168;5.403;11.536
1493744674;13.556;4.666;6.169;5.396;11.703
1493744679;13.443;4.622;6.171;5.405;11.650
1493744684;13.444;4.622;6.167;5.403;11.538
1493744689;13.579;4.673;6.165;5.401;11.538
1493744694;13.445;4.611;6.173;5.391;11.721
1493744699;13.445;4.622;6.167;5.400;11.536
1493744704;13.570;4.619;6.181;5.402;11.499
1493744709;13.416;4.673;6.168;5.391;11.714
1493744714;13.444;4.623;6.167;5.403;11.506
1493744719;13.444;4.623;6.168;5.400;11.535
1493744724;13.579;4.673;6.164;5.389;11.506
1493744729;13.445;4.622;6.167;5.400;11.721
1493744734;13.445;4.624;6.171;5.405;11.526
1493744739;13.577;4.675;6.163;5.399;11.534
1493744744;13.431;4.612;6.164;5.391;11.719
1493744749;13.445;4.624;6.165;5.400;11.513
1493744755;13.563;4.625;6.166;5.401;11.531
1493744760;13.538;4.676;6.164;5.394;11.719
1493744765;13.445;4.626;6.167;5.406;11.587
1493744770;13.430;4.619;6.159;5.405;11.519
1493744775;13.578;4.676;6.165;5.401;11.529
1493744780;13.445;4.616;6.172;5.391;11.721
1493744785;13.445;4.625;6.165;5.398;11.535
1493744790;13.580;4.646;6.164;5.398;11.532
1493744795;13.418;4.678;6.164;5.390;11.722
1493744800;13.428;4.621;6.166;5.400;11.496
1493744805;13.442;4.628;6.166;5.404;11.531
1493744810;13.580;4.678;6.165;5.395;11.528
1493744815;13.445;4.627;6.166;5.404;11.717
1493744820;13.445;4.627;6.166;5.402;11.525
1493744825;13.580;4.679;6.163;5.404;11.531
1493744830;13.423;4.610;6.166;5.399;11.688
1493744835;13.444;4.626;6.164;5.403;11.529
1493744840;13.580;4.625;6.164;5.401;11.531
1493744845;13.418;4.677;6.164;5.392;11.718
1493744850;13.445;4.626;6.166;5.403;11.501
1493744855;13.444;4.627;6.165;5.404;11.531
1493744860;13.570;4.663;6.175;5.398;11.512
1493744865;13.444;4.625;6.166;5.409;11.710
1493744871;13.445;4.625;6.166;5.405;11.535
1493744876;13.580;4.675;6.159;5.401;11.535
1493744881;13.431;4.615;6.163;5.392;11.718
1493744886;13.446;4.625;6.167;5.404;11.533
1493744891;13.571;4.625;6.167;5.412;11.498
1493744896;13.530;4.674;6.162;5.393;11.710
1493744901;13.446;4.625;6.166;5.407;11.501
1493744906;13.445;4.624;6.166;5.404;11.530
1493744911;13.580;4.675;6.163;5.398;11.531
1493744916;13.446;4.618;6.164;5.389;11.721
1493744921;13.445;4.623;6.165;5.404;11.497
1493744926;13.565;4.673;6.166;5.402;11.531
1493744931;13.419;4.649;6.163;5.395;11.723
1493744936;13.446;4.623;6.167;5.404;11.500
1493744941;13.442;4.622;6.167;5.401;11.534
1493744946;13.580;4.671;6.162;5.391;11.718
1493744951;13.446;4.621;6.166;5.401;11.650
1493744956;13.430;4.615;6.160;5.403;11.526
1493744961;13.578;4.672;6.150;5.404;11.526
1493744966;13.437;4.610;6.164;5.393;11.715
1493744971;13.446;4.620;6.166;5.400;11.534
1493744976;13.580;4.620;6.166;5.402;11.530
1493744981;13.457;4.671;6.158;5.394;11.716
1493744987;13.427;4.615;6.171;5.409;11.466
1493744992;13.443;4.620;6.165;5.407;11.530
1493744997;13.580;4.671;6.163;5.399;11.523
1493745002;13.446;4.617;6.165;5.400;11.709
1493745007;13.445;4.619;6.166;5.406;11.525
1493745012;13.580;4.670;6.166;5.404;11.523
1493745017;13.390;4.616;6.166;5.397;11.685
1493745022;13.444;4.619;6.165;5.404;11.492
1493745027;13.453;4.619;6.165;5.406;11.524
1493745032;13.580;4.670;6.164;5.397;11.633
1493745037;13.446;4.620;6.168;5.409;11.736
1493745042;13.445;4.620;6.166;5.407;11.527
1493745047;13.579;4.664;6.278;5.415;11.489
1493745052;13.426;4.600;6.173;5.415;11.699
1493745057;13.440;4.617;6.166;5.403;11.526
1493745062;13.580;4.618;6.166;5.404;11.529
1493745067;13.418;4.671;6.164;5.395;11.709
1493745072;13.446;4.620;6.164;5.405;11.493
1493745077;13.445;4.620;6.164;5.404;11.527
1493745082;13.580;4.670;6.164;5.393;11.502
1493745087;13.432;4.618;6.167;5.400;11.701
1493745092;13.446;4.618;6.165;5.402;11.523
1493745097;13.580;4.670;6.162;5.401;11.521
1493745103;13.420;4.608;6.164;5.395;11.710
1493745108;13.446;4.619;6.164;5.404;11.524
1493745113;13.526;4.619;6.165;5.406;11.528
1493745118;13.557;4.663;6.170;5.394;11.706
1493745123;13.445;4.617;6.165;5.402;11.530
1493745128;13.446;4.617;6.166;5.401;11.529
1493745133;13.581;4.669;6.163;5.398;11.532
1493745138;13.447;4.612;6.166;5.394;11.718
1493745143;13.446;4.618;6.166;5.405;11.527
1493745148;13.563;4.662;6.169;5.403;11.522
1493745153;13.418;4.645;6.163;5.392;11.713
1493745158;13.447;4.618;6.166;5.403;11.495
1493745163;13.445;4.617;6.164;5.402;11.528
1493745168;13.581;4.667;6.164;5.391;11.654
1493745173;13.447;4.617;6.158;5.404;11.714
1493745178;13.429;4.610;6.174;5.407;11.487
1493745183;13.563;4.659;6.168;5.404;11.511
1493745188;13.443;4.606;6.165;5.394;11.714
1493745193;13.447;4.617;6.167;5.407;11.527
1493745198;13.581;4.616;6.166;5.404;11.522
1493745203;13.437;4.667;6.163;5.396;11.710
1493745208;13.447;4.617;6.166;5.409;11.490
1493745213;13.436;4.604;6.174;5.410;11.483
1493745219;13.579;4.666;6.165;5.391;11.525
1493745224;13.447;4.615;6.168;5.401;11.709
1493745229;13.446;4.616;6.164;5.405;11.527
1493745234;13.581;4.668;6.167;5.406;11.531
1493745239;13.420;4.636;6.162;5.398;11.710
1493745244;13.447;4.616;6.174;5.410;11.481
1493745249;13.443;4.615;6.163;5.404;11.526
1493745254;13.581;4.667;6.164;5.395;11.598
1493745259;13.447;4.616;6.164;5.406;11.711
1493745264;13.447;4.616;6.165;5.405;11.523
1493745269;13.581;4.668;6.166;5.407;11.522
1493745274;13.447;4.607;6.175;5.400;11.680
1493745279;13.432;4.615;6.164;5.405;11.520
1493745284;13.581;4.623;6.165;5.404;11.522
1493745289;13.420;4.666;6.155;5.394;11.706
1493745294;13.447;4.616;6.166;5.403;11.488
1493745299;13.446;4.617;6.166;5.407;11.521
1493745304;13.581;4.667;6.164;5.396;11.513
1493745309;13.430;4.609;6.150;5.409;11.698
1493745314;13.445;4.617;6.166;5.404;11.519
1493745319;13.581;4.668;6.155;5.405;11.520
1493745324;13.429;4.607;6.165;5.394;11.709
1493745329;13.447;4.617;6.161;5.403;11.525
1493745335;13.582;4.616;6.163;5.403;11.517
1493745340;13.483;4.661;6.168;5.392;11.677
1493745345;13.445;4.617;6.166;5.405;11.488
1493745350;13.446;4.616;6.165;5.405;11.523
1493745355;13.582;4.666;6.163;5.397;11.522
1493745360;13.447;4.611;6.166;5.394;11.706
1493745365;13.447;4.616;6.166;5.407;11.522
1493745370;13.552;4.660;6.160;5.409;11.481
1493745375;13.419;4.628;6.161;5.396;11.699
1493745380;13.447;4.614;6.166;5.404;11.487
1493745385;13.445;4.615;6.165;5.404;11.521
1493745390;13.582;4.666;6.164;5.395;11.708
1493745395;13.448;4.616;6.165;5.408;11.593
1493745400;13.446;4.609;6.183;5.407;11.478
1493745405;13.580;4.664;6.161;5.404;11.519
1493745410;13.448;4.605;6.173;5.397;11.701
1493745415;13.447;4.615;6.167;5.407;11.521
1493745420;13.581;4.632;6.165;5.404;11.516
1493745425;13.421;4.665;6.163;5.396;11.717
1493745430;13.447;4.615;6.163;5.414;11.437
1493745435;13.439;4.614;6.166;5.408;11.512
1493745440;13.582;4.664;6.163;5.395;11.518
1493745445;13.448;4.614;6.166;5.409;11.701
1493745451;13.447;4.615;6.165;5.408;11.523
1493745456;13.582;4.665;6.164;5.408;11.518
1493745461;13.437;4.602;6.164;5.395;11.701
1493745466;13.430;4.608;6.168;5.406;11.513
1493745471;13.580;4.612;6.167;5.405;11.514
1493745476;13.508;4.665;6.163;5.398;11.704
1493745481;13.448;4.614;6.165;5.406;11.479
1493745486;13.447;4.613;6.163;5.404;11.513
1493745491;13.582;4.666;6.164;5.401;11.516
1493745496;13.434;4.605;6.172;5.398;11.690
1493745501;13.446;4.613;6.159;5.404;11.514
1493745506;13.582;4.654;6.163;5.403;11.509
1493745511;13.421;4.663;6.161;5.396;11.701
1493745516;13.448;4.614;6.160;5.407;11.474
1493745521;13.446;4.613;6.163;5.408;11.517
1493745526;13.564;4.657;6.169;5.398;11.537
1493745531;13.446;4.612;6.165;5.407;11.701
1493745536;13.447;4.613;6.164;5.406;11.517
1493745541;13.582;4.664;6.152;5.408;11.516
1493745546;13.448;4.602;6.162;5.399;11.699
1493745551;13.448;4.611;6.161;5.404;11.513
1493745556;13.564;4.602;6.175;5.406;11.494
1493745561;13.419;4.662;6.163;5.395;11.696
1493745567;13.448;4.613;6.160;5.409;11.475
1493745572;13.447;4.612;6.164;5.407;11.515
1493745577;13.582;4.662;6.164;5.391;11.514
1493745582;13.448;4.612;6.168;5.401;11.696
1493745587;13.448;4.613;6.166;5.412;11.442
1493745592;13.573;4.663;6.161;5.407;11.506
1493745597;13.422;4.602;6.163;5.396;11.697
1493745602;13.448;4.613;6.161;5.407;11.486
1493745607;13.484;4.613;6.168;5.408;11.505
1493745612;13.582;4.663;6.157;5.398;11.696
1493745617;13.448;4.613;6.177;5.408;11.614
1493745622;13.430;4.606;6.161;5.405;11.511
1493745627;13.581;4.665;6.162;5.405;11.504
1493745632;13.449;4.604;6.166;5.398;11.697
1493745637;13.448;4.614;6.164;5.408;11.506
1493745642;13.582;4.612;6.165;5.409;11.511
1493745647;13.421;4.664;6.165;5.397;11.697
1493745652;13.431;4.606;6.171;5.408;11.468
1493745657;13.445;4.612;6.160;5.405;11.506
1493745662;13.582;4.664;6.163;5.396;11.512
1493745667;13.449;4.613;6.167;5.412;11.696
1493745672;13.448;4.614;6.163;5.408;11.507
1493745677;13.582;4.666;6.152;5.410;11.512
1493745683;13.423;4.591;6.161;5.404;11.658
1493745688;13.447;4.613;6.166;5.411;11.506
1493745693;13.583;4.613;6.165;5.410;11.511
1493745698;13.476;4.664;6.164;5.399;11.695
1493745703;13.449;4.614;6.168;5.409;11.472
1493745708;13.448;4.613;6.167;5.406;11.512
1493745713;13.583;4.662;6.188;5.405;11.467
1493745718;13.447;4.609;6.164;5.395;11.689
1493745723;13.448;4.614;6.168;5.407;11.507
1493745728;13.583;4.666;6.164;5.410;11.505
1493745733;13.422;4.617;6.163;5.399;11.689
1493745738;13.449;4.614;6.166;5.405;11.491
1493745743;13.469;4.615;6.162;5.411;11.494
1493745748;13.568;4.665;6.163;5.399;11.685
1493745753;13.449;4.614;6.161;5.406;11.660
1493745758;13.448;4.616;6.166;5.407;11.509
1493745763;13.583;4.667;6.162;5.410;11.507
1493745768;13.449;4.605;6.168;5.398;11.689
1493745773;13.449;4.615;6.167;5.408;11.510
1493745778;13.565;4.609;6.170;5.411;11.507
1493745783;13.433;4.649;6.211;5.401;11.670
1493745788;13.447;4.616;6.162;5.408;11.469
1493745794;13.448;4.618;6.161;5.411;11.517
1493745799;13.583;4.668;6.163;5.401;11.512
1493745804;13.444;4.613;6.166;5.395;11.693
1493745809;13.449;4.617;6.161;5.406;11.510
1493745814;13.583;4.669;6.155;5.429;11.488
1493745819;13.421;4.626;6.164;5.402;11.689
1493745824;13.449;4.617;6.161;5.408;11.470
1493745829;13.464;4.617;6.164;5.405;11.511
1493745834;13.583;4.668;6.163;5.397;11.694
1493745839;13.449;4.619;6.162;5.411;11.538
1493745844;13.448;4.618;6.166;5.409;11.478
1493745849;13.566;4.666;6.196;5.409;11.500
1493745854;13.448;4.607;6.170;5.398;11.685
1493745859;13.449;4.618;6.161;5.409;11.515
1493745864;13.583;4.616;6.162;5.407;11.511
1493745869;13.422;4.668;6.162;5.400;11.695
1493745874;13.449;4.618;6.164;5.411;11.475
1493745879;13.434;4.611;6.170;5.412;11.505
1493745884;13.582;4.668;6.164;5.399;11.507
1493745889;13.450;4.617;6.163;5.414;11.687
1493745894;13.449;4.617;6.164;5.408;11.504
1493745899;13.583;4.669;6.157;5.412;11.504
1493745905;13.437;4.609;6.162;5.404;11.688
1493745910;13.429;4.612;6.173;5.416;11.490
1493745915;13.581;4.617;6.164;5.411;11.511
1493745920;13.513;4.667;6.162;5.400;11.684
1493745925;13.450;4.618;6.166;5.411;11.481
1493745930;13.448;4.619;6.162;5.410;11.509
1493745935;13.583;4.670;6.164;5.405;11.513
1493745940;13.409;4.608;6.179;5.405;11.660
1493745945;13.448;4.619;6.166;5.410;11.514
1493745950;13.583;4.669;6.164;5.408;11.510
1493745955;13.423;4.621;6.162;5.400;11.692
1493745960;13.450;4.619;6.163;5.411;11.495
1493745965;13.446;4.620;6.163;5.413;11.508
1493745970;13.584;4.664;6.160;5.405;11.624
1493745975;13.448;4.618;6.163;5.410;11.695
1493745980;13.449;4.619;6.163;5.409;11.510
1493745985;13.584;4.671;6.158;5.412;11.513
1493745990;13.450;4.609;6.174;5.401;11.691
1493745995;13.450;4.619;6.162;5.408;11.509
1493746000;13.584;4.622;6.162;5.413;11.492
1493746005;13.405;4.668;6.153;5.401;11.696
1493746010;13.450;4.619;6.164;5.406;11.478
1493746015;13.448;4.620;6.167;5.408;11.515
1493746021;13.584;4.671;6.162;5.401;11.514
1493746026;13.450;4.621;6.160;5.414;11.697
1493746031;13.450;4.621;6.162;5.409;11.515
1493746036;13.565;4.666;6.163;5.413;11.491
1493746041;13.425;4.609;6.163;5.399;11.691
1493746046;13.450;4.621;6.163;5.408;11.495
1493746051;13.507;4.622;6.166;5.411;11.513
1493746056;13.584;4.672;6.160;5.397;11.647
1493746061;13.450;4.621;6.166;5.407;11.481
1493746066;13.430;4.615;6.169;5.413;11.484
1493746071;13.582;4.672;6.165;5.412;11.517
1493746076;13.450;4.611;6.164;5.399;11.692
1493746081;13.450;4.621;6.164;5.409;11.515
1493746086;13.584;4.650;6.164;5.412;11.513
1493746091;13.423;4.672;6.163;5.401;11.689
1493746096;13.440;4.609;6.174;5.411;11.455
1493746101;13.447;4.620;6.164;5.411;11.510
1493746106;13.584;4.673;6.163;5.404;11.583
1493746111;13.450;4.621;6.172;5.413;11.689
1493746116;13.449;4.620;6.164;5.410;11.511
1493746121;13.584;4.672;6.163;5.411;11.513
1493746126;13.451;4.610;6.235;5.407;11.664
1493746132;13.448;4.619;6.164;5.411;11.512
1493746137;13.584;4.620;6.165;5.411;11.507
1493746142;13.423;4.671;6.162;5.403;11.692
1493746147;13.451;4.621;6.164;5.414;11.483
1493746152;13.449;4.621;6.165;5.413;11.514
1493746157;13.584;4.672;6.166;5.413;11.444
1493746162;13.449;4.619;6.166;5.407;11.693
1493746167;13.450;4.621;6.163;5.408;11.515
1493746172;13.584;4.673;6.163;5.411;11.511
1493746177;13.424;4.610;6.163;5.401;11.695
1493746182;13.451;4.620;6.164;5.408;11.490
1493746187;13.544;4.620;6.162;5.409;11.512
1493746192;13.543;4.667;6.165;5.403;11.698
1493746197;13.451;4.620;6.167;5.412;11.486
1493746202;13.449;4.619;6.160;5.408;11.514
1493746207;13.584;4.671;6.160;5.404;11.519
1493746212;13.451;4.614;6.166;5.401;11.694
1493746217;13.450;4.620;6.166;5.410;11.518
1493746222;13.570;4.664;6.162;5.407;11.513
1493746227;13.423;4.628;6.160;5.398;11.696
1493746232;13.451;4.619;6.163;5.409;11.486
1493746237;13.447;4.620;6.162;5.412;11.514
1493746242;13.584;4.670;6.163;5.403;11.510
1493746248;13.451;4.619;6.164;5.413;11.698
1493746253;13.432;4.612;6.164;5.413;11.495
1493746258;13.583;4.669;6.160;5.410;11.513
1493746263;13.445;4.608;6.161;5.401;11.701
1493746268;13.451;4.617;6.164;5.409;11.518
1493746273;13.585;4.616;6.162;5.408;11.511
1493746278;13.461;4.668;6.163;5.400;11.698
1493746283;13.434;4.611;6.169;5.413;11.457
1493746288;13.448;4.617;6.165;5.411;11.516
1493746293;13.585;4.668;6.164;5.405;11.514
1493746298;13.451;4.613;6.164;5.398;11.695
1493746303;13.451;4.616;6.164;5.410;11.516
1493746308;13.585;4.668;6.164;5.410;11.520
1493746313;13.397;4.611;6.166;5.406;11.664
1493746318;13.449;4.617;6.168;5.416;11.495
1493746323;13.446;4.618;6.164;5.415;11.515
1493746328;13.585;4.668;6.164;5.407;11.654
1493746333;13.451;4.617;6.158;5.417;11.684
1493746338;13.451;4.616;6.165;5.416;11.517
1493746343;13.585;4.662;6.208;5.417;11.512
1493746348;13.450;4.605;6.172;5.405;11.690
1493746353;13.451;4.615;6.160;5.412;11.517
1493746358;13.585;4.635;6.162;5.410;11.517
1493746364;13.424;4.666;6.162;5.401;11.696
1493746369;13.451;4.616;6.161;5.412;11.486
1493746374;13.450;4.617;6.163;5.418;11.456
1493746379;13.577;4.667;6.160;5.405;11.599
1493746384;13.418;4.606;6.206;5.421;11.683
1493746389;13.449;4.615;6.165;5.413;11.521
1493746394;13.585;4.666;6.157;5.412;11.515
1493746399;13.451;4.604;6.168;5.401;11.694
1493746404;13.452;4.614;6.165;5.410;11.526
1493746409;13.585;4.614;6.162;5.409;11.519
1493746414;13.424;4.666;6.172;5.412;11.683
1493746419;13.450;4.614;6.162;5.410;11.483
1493746424;13.451;4.616;6.163;5.412;11.514
1493746429;13.585;4.666;6.159;5.401;11.517
1493746434;13.452;4.615;6.163;5.408;11.702
1493746439;13.452;4.615;6.160;5.410;11.523
1493746444;13.585;4.665;6.161;5.408;11.496
1493746449;13.410;4.600;6.161;5.400;11.696
1493746454;13.452;4.614;6.160;5.410;11.502
1493746459;13.501;4.614;6.166;5.413;11.515
1493746464;13.585;4.666;6.161;5.405;11.683
1493746469;13.452;4.615;6.163;5.416;11.486
1493746474;13.451;4.615;6.159;5.416;11.520
1493746480;13.573;4.660;6.168;5.419;11.517
1493746485;13.451;4.604;6.164;5.407;11.691
1493746490;13.452;4.613;6.162;5.414;11.519
1493746495;13.585;4.649;6.164;5.411;11.521
1493746500;13.425;4.655;6.164;5.403;11.699
1493746505;13.452;4.612;6.166;5.411;11.490
1493746510;13.434;4.606;6.175;5.413;11.505
1493746515;13.584;4.664;6.164;5.403;11.584
1493746520;13.452;4.613;6.171;5.417;11.701
1493746525;13.452;4.613;6.165;5.410;11.520
1493746530;13.586;4.663;6.162;5.409;11.516
1493746535;13.450;4.602;6.163;5.403;11.698
1493746540;13.422;4.606;6.169;5.415;11.496
1493746545;13.584;4.613;6.165;5.416;11.517
1493746550;13.446;4.664;6.162;5.405;11.700
1493746555;13.453;4.613;6.165;5.411;11.490
1493746560;13.452;4.613;6.164;5.411;11.523
1493746565;13.586;4.664;6.162;5.403;11.524
1493746570;13.452;4.607;6.189;5.412;11.661
1493746575;13.450;4.613;6.163;5.416;11.523
1493746580;13.586;4.664;6.161;5.411;11.520
1493746585;13.426;4.607;6.163;5.403;11.695
1493746591;13.452;4.614;6.162;5.411;11.493
1493746596;13.447;4.614;6.165;5.412;11.523
1493746601;13.586;4.667;6.170;5.409;11.662
1493746606;13.448;4.615;6.162;5.416;11.668
1493746611;13.452;4.616;6.165;5.413;11.520
1493746616;13.586;4.667;6.160;5.411;11.520
1493746621;13.453;4.606;6.173;5.404;11.700
1493746626;13.452;4.616;6.161;5.411;11.527
1493746631;13.586;4.616;6.160;5.411;11.502
1493746636;13.407;4.662;6.164;5.404;11.708
1493746641;13.453;4.616;6.160;5.414;11.491
1493746646;13.452;4.616;6.162;5.413;11.522
1493746651;13.586;4.667;6.162;5.400;11.515
1493746656;13.453;4.616;6.166;5.412;11.689
1493746661;13.453;4.617;6.160;5.413;11.515
1493746666;13.568;4.660;6.172;5.412;11.512
1493746671;13.430;4.606;6.159;5.404;11.691
1493746676;13.452;4.617;6.152;5.415;11.519
1493746681;13.582;4.617;6.158;5.414;11.517
1493746686;13.528;4.670;6.162;5.407;11.692
1493746691;13.453;4.618;6.161;5.417;11.537
1493746696;13.434;4.612;6.169;5.417;11.499
1493746701;13.585;4.668;6.161;5.408;11.517
1493746707;13.453;4.612;6.168;5.401;11.684
1493746712;13.452;4.617;6.162;5.412;11.509
1493746717;13.586;4.632;6.160;5.413;11.510
1493746722;13.426;4.670;6.162;5.404;11.682
1493746727;13.435;4.609;6.172;5.436;11.439
1493746732;13.443;4.617;6.165;5.415;11.510
1493746737;13.585;4.670;6.160;5.410;11.511
1493746742;13.453;4.617;6.162;5.404;11.683
1493746747;13.453;4.621;6.166;5.417;11.509
1493746752;13.587;4.671;6.163;5.416;11.508
1493746757;13.427;4.644;6.169;5.413;11.618
1493746762;13.442;4.619;6.166;5.414;11.487
1493746767;13.447;4.620;6.160;5.416;11.507
1493746772;13.586;4.672;6.163;5.409;11.625
1493746777;13.453;4.620;6.163;5.416;11.708
1493746782;13.453;4.619;6.156;5.413;11.509
1493746787;13.587;4.671;6.152;5.413;11.506
1493746792;13.438;4.605;6.160;5.409;11.681
1493746797;13.451;4.621;6.152;5.420;11.506
1493746802;13.587;4.621;6.154;5.419;11.507
1493746807;13.426;4.671;6.163;5.408;11.682
1493746812;13.453;4.621;6.153;5.418;11.477
1493746818;13.452;4.620;6.155;5.417;11.510
1493746823;13.569;4.664;6.172;5.404;11.489
1493746828;13.452;4.619;6.165;5.412;11.682
1493746833;13.453;4.620;6.163;5.417;11.510
1493746838;13.587;4.663;6.163;5.419;11.503
1493746843;13.427;4.666;6.159;5.411;11.686
1493746848;13.454;4.619;6.163;5.416;11.477
1493746853;13.438;4.608;6.186;5.420;11.504
1493746858;13.585;4.670;6.156;5.410;11.573
1493746863;13.454;4.619;6.166;5.418;11.687
1493746868;13.453;4.620;6.161;5.417;11.505
1493746873;13.587;4.671;6.158;5.434;11.477
1493746878;13.448;4.608;6.161;5.408;11.677
1493746883;13.453;4.617;6.175;5.418;11.481
1493746888;13.585;4.619;6.156;5.416;11.502
1493746893;13.426;4.670;6.154;5.404;11.686
1493746898;13.454;4.619;6.162;5.416;11.472
1493746903;13.453;4.618;6.166;5.417;11.505
1493746908;13.587;4.670;6.161;5.407;11.512
1493746913;13.454;4.619;6.160;5.415;11.645
1493746918;13.439;4.618;6.159;5.416;11.495
1493746923;13.587;4.671;6.167;5.416;11.497
1493746928;13.428;4.610;6.155;5.408;11.680
1493746934;13.454;4.620;6.166;5.418;11.476
1493746939;13.511;4.620;6.164;5.418;11.501
1493746944;13.587;4.671;6.160;5.410;11.686
1493746949;13.439;4.615;6.159;5.422;11.474
1493746954;13.452;4.620;6.163;5.418;11.501
1493746959;13.587;4.671;6.161;5.419;11.500
1493746964;13.454;4.612;6.159;5.405;11.683
1493746969;13.453;4.621;6.167;5.414;11.506
1493746974;13.587;4.655;6.160;5.414;11.510
1493746979;13.409;4.665;6.172;5.411;11.658
1493746984;13.421;4.619;6.159;5.418;11.473
1493746989;13.393;4.605;6.233;5.418;11.477
1493746994;13.585;4.671;6.162;5.401;11.497
1493746999;13.454;4.621;6.166;5.412;11.682
1493747004;13.453;4.621;6.164;5.413;11.509
1493747009;13.587;4.673;6.155;5.414;11.507
1493747014;13.429;4.612;6.159;5.404;11.680
1493747019;13.450;4.616;6.181;5.424;11.446
1493747024;13.444;4.621;6.160;5.413;11.508
1493747029;13.587;4.673;6.162;5.406;11.571
1493747034;13.454;4.623;6.152;5.418;11.685
1493747039;13.454;4.623;6.167;5.415;11.514
1493747045;13.587;4.674;6.146;5.417;11.505
1493747050;13.445;4.613;6.152;5.418;11.648
1493747055;13.452;4.623;6.165;5.418;11.506
1493747060;13.587;4.623;6.163;5.418;11.509
1493747065;13.490;4.675;6.161;5.406;11.677
1493747070;13.454;4.624;6.158;5.418;11.476
1493747075;13.453;4.623;6.166;5.414;11.507
1493747080;13.588;4.673;6.160;5.404;11.483
1493747085;13.441;4.615;6.166;5.405;11.687
1493747090;13.454;4.623;6.160;5.416;11.507
1493747095;13.588;4.675;6.157;5.418;11.512
1493747100;13.428;4.622;6.163;5.408;11.682
1493747105;13.454;4.625;6.161;5.420;11.474
1493747110;13.453;4.625;6.164;5.419;11.504
1493747115;13.561;4.668;6.170;5.416;11.599
1493747120;13.453;4.624;6.171;5.422;11.682
1493747125;13.454;4.625;6.160;5.420;11.504
1493747130;13.588;4.675;6.163;5.420;11.512
1493747135;13.455;4.613;6.162;5.410;11.681
1493747140;13.454;4.624;6.166;5.420;11.515
1493747145;13.570;4.613;6.189;5.432;11.489
1493747150;13.446;4.674;6.159;5.411;11.685
1493747155;13.455;4.624;6.158;5.421;11.477
1493747161;13.453;4.624;6.159;5.420;11.505
1493747166;13.588;4.675;6.160;5.412;11.509
1493747171;13.455;4.621;6.168;5.411;11.683
1493747176;13.454;4.623;6.155;5.422;11.476
1493747181;13.573;4.667;6.157;5.418;11.507
1493747186;13.429;4.613;6.161;5.408;11.681
1493747191;13.455;4.623;6.163;5.419;11.482
1493747196;13.494;4.622;6.160;5.418;11.514
1493747201;13.588;4.674;6.160;5.410;11.684
1493747206;13.455;4.624;6.155;5.425;11.479
1493747211;13.440;4.618;6.168;5.425;11.505
1493747216;13.586;4.675;6.157;5.427;11.505
1493747221;13.455;4.615;6.161;5.415;11.683
1493747226;13.455;4.626;6.165;5.423;11.507
