1493762404;13.510;4.604;6.150;5.435;11.280
1493762409;13.646;4.663;6.148;5.434;11.297
1493762414;13.496;4.605;6.151;5.429;11.427
1493762419;13.521;4.614;6.152;5.434;11.283
1493762424;13.514;4.613;6.157;5.432;11.290
1493762430;13.647;4.664;6.145;5.425;11.326
1493762435;13.521;4.614;6.152;5.442;11.390
1493762440;13.512;4.613;6.142;5.435;11.291
1493762445;13.648;4.665;6.153;5.434;11.295
1493762450;13.504;4.604;6.146;5.425;11.430
1493762455;13.521;4.615;6.157;5.436;11.294
1493762460;13.559;4.616;6.148;5.435;11.297
1493762465;13.648;4.665;6.146;5.425;11.369
1493762470;13.504;4.609;6.157;5.436;11.456
1493762475;13.520;4.614;6.142;5.433;11.291
1493762480;13.648;4.666;6.141;5.433;11.288
1493762485;13.517;4.606;6.146;5.424;11.428
1493762490;13.520;4.616;6.147;5.434;11.297
1493762495;13.628;4.617;6.152;5.435;11.290
1493762500;13.632;4.662;6.161;5.430;11.423
1493762505;13.519;4.617;6.152;5.437;11.410
1493762510;13.520;4.617;6.158;5.436;11.291
1493762515;13.648;4.668;6.148;5.436;11.291
1493762520;13.521;4.607;6.155;5.428;11.426
1493762525;13.521;4.618;6.155;5.432;11.292
1493762530;13.522;4.613;6.150;5.437;11.266
1493762535;13.646;4.670;6.156;5.426;11.275
1493762541;13.521;4.619;6.153;5.439;11.427
1493762546;13.520;4.619;6.153;5.432;11.289
1493762551;13.648;4.670;6.150;5.432;11.297
1493762556;13.497;4.612;6.157;5.423;11.426
1493762561;13.495;4.613;6.156;5.438;11.237
1493762566;13.508;4.619;6.154;5.432;11.288
1493762571;13.648;4.669;6.158;5.421;11.284
1493762576;13.521;4.620;6.147;5.431;11.453
1493762581;13.520;4.620;6.160;5.432;11.290
1493762586;13.648;4.671;6.150;5.433;11.288
1493762591;13.502;4.602;6.152;5.423;11.410
1493762596;13.519;4.618;6.156;5.431;11.285
1493762601;13.590;4.619;6.143;5.430;11.292
1493762606;13.648;4.670;6.146;5.422;11.427
1493762611;13.521;4.620;6.150;5.434;11.408
1493762616;13.521;4.620;6.147;5.430;11.300
1493762621;13.648;4.671;6.149;5.434;11.224
1493762626;13.498;4.609;6.152;5.422;11.365
1493762631;13.507;4.615;6.161;5.432;11.254
1493762636;13.583;4.619;6.135;5.431;11.293
1493762641;13.648;4.671;6.143;5.422;11.431
1493762646;13.521;4.621;6.157;5.432;11.435
1493762652;13.521;4.621;6.147;5.435;11.304
1493762657;13.648;4.672;6.138;5.435;11.295
1493762662;13.483;4.606;6.164;5.433;11.420
1493762667;13.520;4.621;6.153;5.436;11.299
1493762672;13.579;4.621;6.145;5.436;11.303
1493762677;13.648;4.672;6.144;5.426;11.435
1493762682;13.521;4.623;6.147;5.437;11.464
1493762687;13.521;4.623;6.154;5.436;11.300
1493762692;13.634;4.663;6.182;5.438;11.279
1493762697;13.512;4.611;6.146;5.423;11.433
1493762702;13.521;4.621;6.144;5.430;11.301
1493762707;13.608;4.622;6.150;5.434;11.302
1493762712;13.652;4.672;6.158;5.422;11.433
1493762717;13.522;4.623;6.159;5.433;11.419
1493762722;13.521;4.622;6.154;5.444;11.286
1493762727;13.647;4.673;6.150;5.431;11.300
1493762732;13.522;4.613;6.159;5.423;11.437
1493762737;13.521;4.622;6.158;5.433;11.304
1493762742;13.649;4.623;6.144;5.430;11.310
1493762747;13.642;4.674;6.149;5.422;11.437
1493762752;13.522;4.623;6.156;5.433;11.425
1493762757;13.508;4.618;6.144;5.438;11.298
1493762763;13.647;4.674;6.151;5.432;11.312
1493762768;13.516;4.615;6.156;5.427;11.437
1493762773;13.521;4.624;6.145;5.437;11.302
1493762778;13.614;4.623;6.158;5.436;11.313
1493762783;13.648;4.674;6.150;5.423;11.438
1493762788;13.495;4.617;6.150;5.434;11.415
1493762793;13.519;4.622;6.148;5.432;11.310
1493762798;13.648;4.673;6.147;5.431;11.312
1493762803;13.517;4.612;6.153;5.422;11.439
1493762808;13.521;4.622;6.158;5.432;11.313
1493762813;13.649;4.622;6.144;5.433;11.313
1493762818;13.629;4.670;6.159;5.435;11.415
1493762823;13.520;4.623;6.158;5.437;11.405
1493762828;13.521;4.623;6.159;5.435;11.311
1493762833;13.649;4.674;6.145;5.435;11.305
1493762838;13.522;4.613;6.158;5.426;11.441
1493762843;13.521;4.621;6.156;5.431;11.312
1493762848;13.648;4.621;6.153;5.431;11.297
1493762853;13.573;4.667;6.155;5.424;11.439
1493762858;13.522;4.622;6.145;5.435;11.281
1493762863;13.521;4.622;6.152;5.433;11.309
1493762868;13.649;4.673;6.152;5.435;11.308
1493762874;13.522;4.614;6.147;5.429;11.441
1493762879;13.522;4.623;6.159;5.438;11.312
1493762884;13.632;4.617;6.148;5.437;11.311
1493762889;13.511;4.673;6.157;5.429;11.441
1493762894;13.522;4.623;6.144;5.440;11.290
1493762899;13.521;4.622;6.145;5.435;11.310
1493762904;13.649;4.671;6.155;5.429;11.308
1493762909;13.522;4.614;6.142;5.424;11.442
1493762914;13.505;4.615;6.158;5.437;11.293
1493762919;13.647;4.645;6.160;5.433;11.305
1493762924;13.497;4.671;6.154;5.424;11.438
1493762929;13.522;4.621;6.156;5.434;11.289
1493762934;13.521;4.621;6.159;5.437;11.308
1493762939;13.649;4.672;6.148;5.427;11.311
1493762944;13.494;4.614;6.161;5.434;11.420
1493762949;13.520;4.620;6.157;5.437;11.312
1493762954;13.649;4.670;6.156;5.434;11.315
1493762959;13.497;4.671;6.152;5.422;11.443
1493762964;13.522;4.620;6.142;5.430;11.291
1493762969;13.521;4.620;6.158;5.432;11.309
1493762974;13.636;4.660;6.153;5.422;11.298
1493762979;13.520;4.617;6.145;5.422;11.435
1493762984;13.521;4.620;6.145;5.434;11.306
1493762990;13.649;4.671;6.155;5.434;11.311
1493762995;13.497;4.670;6.158;5.426;11.440
1493763000;13.522;4.620;6.151;5.435;11.290
1493763005;13.521;4.620;6.155;5.444;11.280
1493763010;13.647;4.671;6.156;5.423;11.312
1493763015;13.522;4.618;6.157;5.422;11.443
1493763020;13.522;4.621;6.144;5.433;11.309
1493763025;13.649;4.669;6.160;5.433;11.308
1493763030;13.497;4.670;6.159;5.424;11.443
1493763035;13.522;4.620;6.161;5.433;11.277
1493763040;13.507;4.614;6.158;5.436;11.290
1493763045;13.647;4.670;6.155;5.422;11.306
1493763050;13.522;4.620;6.157;5.437;11.444
1493763055;13.522;4.620;6.145;5.436;11.309
1493763060;13.649;4.670;6.143;5.435;11.307
1493763065;13.499;4.614;6.157;5.426;11.436
1493763070;13.506;4.614;6.160;5.444;11.251
1493763075;13.513;4.619;6.153;5.436;11.312
1493763080;13.649;4.672;6.154;5.429;11.331
1493763085;13.523;4.620;6.145;5.444;11.438
1493763090;13.522;4.621;6.143;5.437;11.308
1493763095;13.650;4.670;6.141;5.435;11.309
1493763100;13.492;4.602;6.152;5.430;11.418
1493763106;13.521;4.620;6.148;5.433;11.297
1493763111;13.516;4.620;6.151;5.433;11.306
1493763116;13.649;4.671;6.160;5.423;11.347
1493763121;13.523;4.621;6.152;5.434;11.438
1493763126;13.522;4.620;6.152;5.433;11.312
1493763131;13.649;4.672;6.149;5.445;11.292
1493763136;13.499;4.610;6.149;5.423;11.436
1493763141;13.523;4.621;6.144;5.435;11.298
1493763146;13.559;4.621;6.150;5.432;11.304
1493763151;13.649;4.671;6.145;5.426;11.348
1493763156;13.523;4.621;6.156;5.456;11.425
1493763161;13.504;4.610;6.153;5.447;11.245
1493763166;13.624;4.662;6.176;5.444;11.272
1493763171;13.490;4.604;6.156;5.426;11.420
1493763176;13.521;4.620;6.147;5.433;11.291
1493763181;13.583;4.621;6.154;5.434;11.308
1493763186;13.649;4.672;6.146;5.425;11.438
1493763191;13.523;4.620;6.149;5.438;11.364
1493763196;13.501;4.614;6.150;5.437;11.295
1493763201;13.636;4.665;6.159;5.436;11.299
1493763206;13.523;4.610;6.154;5.426;11.435
1493763211;13.523;4.619;6.150;5.432;11.306
1493763216;13.649;4.620;6.156;5.433;11.306
1493763222;13.650;4.671;6.148;5.425;11.434
1493763227;13.523;4.618;6.158;5.442;11.336
1493763232;13.506;4.612;6.158;5.443;11.214
1493763237;13.633;4.666;6.151;5.435;11.310
1493763242;13.523;4.610;6.156;5.442;11.420
1493763247;13.521;4.619;6.158;5.431;11.301
1493763252;13.650;4.620;6.141;5.436;11.300
1493763257;13.540;4.671;6.145;5.424;11.435
1493763262;13.523;4.622;6.155;5.438;11.275
1493763267;13.509;4.615;6.156;5.434;11.299
1493763272;13.648;4.670;6.153;5.436;11.297
1493763277;13.523;4.611;6.155;5.425;11.430
1493763282;13.523;4.619;6.153;5.432;11.297
1493763287;13.650;4.620;6.160;5.432;11.296
1493763292;13.630;4.672;6.150;5.426;11.431
1493763297;13.507;4.614;6.163;5.436;11.388
1493763302;13.521;4.618;6.159;5.433;11.301
1493763307;13.650;4.670;6.160;5.434;11.298
1493763312;13.523;4.611;6.149;5.429;11.430
1493763317;13.523;4.621;6.146;5.438;11.299
1493763322;13.650;4.620;6.142;5.434;11.299
1493763327;13.521;4.666;6.158;5.430;11.387
1493763332;13.522;4.621;6.139;5.438;11.365
1493763338;13.522;4.621;6.144;5.436;11.293
1493763343;13.650;4.671;6.150;5.435;11.296
1493763348;13.524;4.609;6.164;5.424;11.429
1493763353;13.523;4.621;6.150;5.434;11.300
1493763358;13.650;4.613;6.168;5.438;11.281
1493763363;13.496;4.670;6.154;5.422;11.429
1493763368;13.523;4.622;6.153;5.437;11.274
1493763373;13.523;4.621;6.147;5.436;11.300
1493763378;13.650;4.672;6.156;5.433;11.302
1493763383;13.524;4.611;6.152;5.425;11.429
1493763388;13.523;4.620;6.145;5.436;11.251
1493763393;13.639;4.620;6.142;5.434;11.306
1493763398;13.579;4.670;6.147;5.427;11.430
1493763403;13.523;4.620;6.156;5.437;11.278
1493763408;13.523;4.619;6.153;5.433;11.295
1493763413;13.650;4.670;6.147;5.432;11.294
1493763418;13.512;4.610;6.159;5.428;11.402
1493763423;13.507;4.615;6.152;5.437;11.300
1493763428;13.566;4.620;6.153;5.436;11.291
1493763433;13.650;4.670;6.158;5.425;11.429
1493763438;13.523;4.621;6.145;5.435;11.457
1493763443;13.523;4.620;6.157;5.434;11.299
1493763448;13.650;4.670;6.158;5.432;11.299
1493763453;13.505;4.606;6.157;5.424;11.407
1493763459;13.522;4.622;6.158;5.436;11.291
1493763464;13.628;4.621;6.159;5.435;11.302
1493763469;13.651;4.672;6.155;5.424;11.428
1493763474;13.524;4.621;6.155;5.435;11.433
1493763479;13.523;4.623;6.147;5.436;11.302
1493763484;13.637;4.668;6.156;5.438;11.280
1493763489;13.522;4.611;6.149;5.424;11.426
1493763494;13.524;4.621;6.143;5.431;11.293
1493763499;13.650;4.621;6.151;5.431;11.296
1493763504;13.651;4.672;6.157;5.424;11.428
1493763509;13.524;4.623;6.150;5.437;11.323
1493763514;13.507;4.612;6.148;5.436;11.280
1493763519;13.649;4.673;6.151;5.432;11.300
1493763524;13.522;4.612;6.147;5.422;11.426
1493763529;13.524;4.622;6.145;5.429;11.298
1493763534;13.650;4.622;6.151;5.432;11.291
1493763539;13.604;4.674;6.145;5.422;11.425
1493763544;13.524;4.621;6.149;5.448;11.185
1493763549;13.522;4.622;6.160;5.433;11.302
1493763554;13.651;4.674;6.144;5.433;11.298
1493763559;13.524;4.612;6.157;5.422;11.423
1493763564;13.524;4.623;6.146;5.431;11.289
1493763569;13.651;4.621;6.151;5.433;11.298
1493763575;13.511;4.674;6.158;5.426;11.413
1493763580;13.508;4.618;6.146;5.434;11.272
1493763585;13.521;4.621;6.155;5.430;11.289
1493763590;13.651;4.674;6.150;5.425;11.293
1493763595;13.524;4.618;6.151;5.425;11.423
1493763600;13.524;4.623;6.156;5.434;11.288
1493763605;13.651;4.652;6.144;5.430;11.286
1493763610;13.483;4.666;6.158;5.420;11.402
1493763615;13.523;4.621;6.150;5.432;11.266
1493763620;13.523;4.622;6.145;5.431;11.286
1493763625;13.651;4.674;6.146;5.426;11.288
1493763630;13.524;4.619;6.153;5.426;11.419
1493763635;13.524;4.622;6.143;5.435;11.288
1493763640;13.634;4.631;6.139;5.437;11.275
1493763645;13.498;4.671;6.144;5.422;11.421
1493763650;13.524;4.622;6.150;5.430;11.269
1493763655;13.523;4.623;6.144;5.432;11.281
1493763660;13.651;4.674;6.135;5.424;11.282
1493763665;13.525;4.621;6.145;5.424;11.420
1493763670;13.524;4.621;6.163;5.438;11.253
1493763675;13.649;4.671;6.154;5.430;11.294
1493763680;13.500;4.650;6.144;5.422;11.418
1493763685;13.524;4.621;6.154;5.432;11.274
1493763691;13.523;4.622;6.149;5.435;11.290
1493763696;13.651;4.671;6.158;5.427;11.292
1493763701;13.525;4.614;6.155;5.427;11.396
1493763706;13.511;4.614;6.148;5.433;11.292
1493763711;13.626;4.619;6.148;5.436;11.294
1493763716;13.651;4.670;6.155;5.426;11.351
1493763721;13.524;4.619;6.159;5.433;11.328
1493763726;13.524;4.620;6.143;5.432;11.296
1493763731;13.651;4.671;6.159;5.435;11.292
1493763736;13.509;4.603;6.157;5.426;11.419
1493763741;13.523;4.619;6.145;5.432;11.286
1493763746;13.651;4.618;6.157;5.433;11.290
1493763751;13.630;4.668;6.145;5.422;11.420
1493763756;13.524;4.618;6.143;5.432;11.318
1493763761;13.524;4.618;6.152;5.432;11.284
1493763766;13.635;4.663;6.159;5.433;11.283
1493763771;13.523;4.609;6.159;5.430;11.420
1493763776;13.524;4.619;6.150;5.437;11.291
1493763781;13.651;4.617;6.152;5.435;11.283
1493763786;13.553;4.668;6.155;5.425;11.419
1493763791;13.524;4.619;6.158;5.435;11.266
1493763796;13.506;4.611;6.150;5.438;11.265
1493763802;13.650;4.670;6.151;5.439;11.289
1493763807;13.525;4.610;6.153;5.430;11.416
1493763812;13.524;4.618;6.157;5.437;11.284
1493763817;13.651;4.618;6.146;5.434;11.290
1493763822;13.552;4.668;6.153;5.424;11.418
1493763827;13.524;4.616;6.149;5.447;11.245
1493763832;13.486;4.608;6.154;5.457;11.184
1493763837;13.639;4.665;6.158;5.436;11.291
1493763842;13.520;4.608;6.157;5.427;11.416
1493763847;13.524;4.618;6.142;5.435;11.293
1493763852;13.651;4.617;6.157;5.433;11.285
1493763857;13.641;4.669;6.158;5.423;11.421
1493763862;13.525;4.618;6.147;5.434;11.392
1493763867;13.508;4.612;6.146;5.437;11.280
1493763872;13.650;4.666;6.156;5.436;11.291
1493763877;13.525;4.607;6.162;5.428;11.424
1493763882;13.525;4.617;6.146;5.433;11.289
1493763887;13.651;4.616;6.152;5.434;11.293
1493763892;13.520;4.667;6.157;5.425;11.419
1493763897;13.508;4.610;6.151;5.437;11.253
1493763902;13.522;4.615;6.151;5.434;11.289
1493763907;13.651;4.666;6.155;5.433;11.293
1493763912;13.525;4.606;6.152;5.426;11.421
1493763918;13.525;4.616;6.158;5.434;11.292
1493763923;13.651;4.616;6.142;5.434;11.285
1493763928;13.586;4.656;6.154;5.424;11.386
1493763933;13.523;4.615;6.151;5.434;11.292
1493763938;13.524;4.617;6.146;5.435;11.285
1493763943;13.652;4.668;6.144;5.436;11.289
1493763948;13.525;4.609;6.153;5.429;11.419
1493763953;13.525;4.620;6.147;5.436;11.286
1493763958;13.652;4.615;6.149;5.447;11.232
1493763963;13.549;4.669;6.145;5.426;11.424
1493763968;13.525;4.618;6.140;5.435;11.269
1493763973;13.524;4.620;6.148;5.433;11.293
1493763978;13.652;4.670;6.158;5.438;11.295
1493763983;13.525;4.613;6.158;5.429;11.420
1493763988;13.525;4.622;6.134;5.438;11.282
1493763993;13.634;4.624;6.156;5.435;11.298
1493763998;13.500;4.671;6.153;5.424;11.419
1493764003;13.525;4.623;6.159;5.433;11.266
1493764008;13.524;4.623;6.139;5.433;11.295
1493764013;13.652;4.676;6.157;5.427;11.286
1493764018;13.525;4.623;6.158;5.425;11.424
1493764023;13.512;4.616;6.149;5.434;11.288
1493764028;13.650;4.622;6.141;5.436;11.288
1493764034;13.595;4.675;6.153;5.429;11.418
1493764039;13.525;4.625;6.145;5.437;11.355
1493764044;13.525;4.625;6.155;5.436;11.288
1493764049;13.652;4.675;6.142;5.433;11.287
1493764054;13.502;4.609;6.156;5.429;11.411
1493764059;13.524;4.626;6.151;5.438;11.292
1493764064;13.569;4.626;6.155;5.437;11.292
1493764069;13.652;4.676;6.150;5.425;11.341
1493764074;13.525;4.624;6.144;5.435;11.422
1493764079;13.525;4.625;6.143;5.435;11.290
1493764084;13.635;4.670;6.137;5.439;11.254
1493764089;13.524;4.616;6.154;5.427;11.414
1493764094;13.525;4.625;6.144;5.437;11.298
1493764099;13.652;4.624;6.157;5.434;11.298
1493764104;13.621;4.675;6.156;5.424;11.423
1493764109;13.525;4.625;6.147;5.437;11.263
1493764114;13.525;4.619;6.163;5.453;11.264
1493764119;13.636;4.670;6.144;5.437;11.297
1493764124;13.526;4.614;6.157;5.424;11.423
1493764129;13.525;4.624;6.148;5.433;11.291
1493764134;13.652;4.625;6.147;5.438;11.298
1493764139;13.642;4.675;6.148;5.429;11.425
1493764144;13.526;4.624;6.145;5.441;11.304
1493764150;13.511;4.623;6.141;5.437;11.305
1493764155;13.652;4.674;6.157;5.436;11.297
1493764160;13.526;4.615;6.155;5.432;11.424
1493764165;13.525;4.622;6.149;5.438;11.291
1493764170;13.652;4.622;6.153;5.436;11.291
1493764175;13.527;4.674;6.152;5.428;11.425
1493764180;13.510;4.617;6.148;5.439;11.277
1493764185;13.523;4.623;6.143;5.440;11.296
1493764190;13.652;4.671;6.152;5.437;11.297
1493764195;13.526;4.612;6.154;5.431;11.422
1493764200;13.525;4.621;6.158;5.436;11.292
1493764205;13.652;4.640;6.156;5.439;11.298
1493764210;13.456;4.666;6.154;5.434;11.392
1493764215;13.524;4.619;6.156;5.438;11.266
1493764220;13.525;4.621;6.150;5.437;11.292
1493764225;13.652;4.670;6.150;5.424;11.288
1493764230;13.526;4.618;6.154;5.425;11.415
1493764235;13.525;4.619;6.152;5.435;11.287
1493764240;13.652;4.650;6.176;5.449;11.258
1493764245;13.500;4.671;6.146;5.427;11.415
1493764250;13.526;4.622;6.160;5.438;11.268
1493764255;13.525;4.621;6.139;5.437;11.298
1493764260;13.652;4.672;6.151;5.432;11.286
1493764266;13.526;4.614;6.150;5.429;11.416
1493764271;13.526;4.622;6.152;5.438;11.251
1493764276;13.636;4.633;6.146;5.438;11.281
1493764281;13.501;4.671;6.145;5.427;11.414
1493764286;13.526;4.621;6.141;5.436;11.258
1493764291;13.525;4.620;6.153;5.434;11.291
1493764296;13.652;4.671;6.145;5.425;11.287
1493764301;13.526;4.615;6.152;5.427;11.411
1493764306;13.512;4.615;6.155;5.438;11.281
1493764311;13.651;4.646;6.155;5.436;11.281
1493764316;13.502;4.670;6.143;5.429;11.416
1493764321;13.526;4.620;6.151;5.434;11.256
1493764326;13.525;4.619;6.145;5.434;11.289
1493764331;13.652;4.669;6.143;5.424;11.278
1493764336;13.510;4.608;6.148;5.436;11.391
1493764341;13.524;4.619;6.149;5.438;11.287
1493764346;13.653;4.671;6.145;5.440;11.285
1493764351;13.502;4.664;6.151;5.431;11.418
1493764356;13.526;4.619;6.155;5.437;11.272
1493764361;13.525;4.618;6.147;5.435;11.284
1493764366;13.636;4.663;6.159;5.435;11.273
1493764371;13.525;4.620;6.152;5.429;11.405
1493764376;13.526;4.620;6.149;5.441;11.279
1493764382;13.653;4.670;6.157;5.438;11.281
1493764387;13.502;4.652;6.143;5.428;11.417
1493764392;13.526;4.618;6.156;5.435;11.266
1493764397;13.525;4.613;6.157;5.444;11.258
1493764402;13.651;4.668;6.154;5.426;11.276
1493764407;13.526;4.618;6.145;5.434;11.415
1493764412;13.526;4.619;6.142;5.437;11.283
1493764417;13.653;4.669;6.149;5.437;11.278
1493764422;13.503;4.644;6.156;5.426;11.416
1493764427;13.526;4.618;6.140;5.439;11.171
1493764432;13.512;4.617;6.158;5.450;11.246
1493764437;13.642;4.665;6.152;5.431;11.307
1493764442;13.525;4.617;6.154;5.438;11.416
1493764447;13.526;4.618;6.154;5.439;11.285
1493764452;13.653;4.668;6.146;5.435;11.279
1493764457;13.503;4.609;6.155;5.431;11.418
1493764462;13.526;4.618;6.147;5.438;11.267
1493764467;13.510;4.610;6.156;5.439;11.259
1493764472;13.651;4.667;6.157;5.429;11.370
1493764477;13.526;4.617;6.149;5.438;11.415
1493764482;13.526;4.618;6.155;5.439;11.279
1493764487;13.653;4.667;6.144;5.434;11.289
1493764492;13.509;4.607;6.149;5.426;11.418
1493764498;13.510;4.608;6.163;5.442;11.279
1493764503;13.554;4.616;6.150;5.437;11.275
1493764508;13.653;4.667;6.158;5.424;11.418
1493764513;13.527;4.617;6.154;5.437;11.420
1493764518;13.526;4.617;6.146;5.438;11.285
1493764523;13.653;4.667;6.152;5.434;11.284
1493764528;13.513;4.601;6.220;5.428;11.386
1493764533;13.525;4.615;6.152;5.436;11.285
1493764538;13.591;4.616;6.149;5.437;11.279
1493764543;13.653;4.667;6.145;5.426;11.412
1493764548;13.527;4.617;6.158;5.436;11.436
1493764553;13.526;4.619;6.142;5.436;11.283
1493764558;13.653;4.669;6.138;5.436;11.250
1493764563;13.510;4.604;6.155;5.426;11.418
1493764568;13.526;4.618;6.142;5.432;11.285
1493764573;13.653;4.618;6.156;5.432;11.284
1493764578;13.574;4.671;6.145;5.425;11.413
1493764583;13.527;4.620;6.154;5.437;11.360
1493764588;13.526;4.620;6.161;5.434;11.280
1493764593;13.642;4.667;6.156;5.432;11.277
1493764598;13.525;4.611;6.155;5.425;11.411
1493764603;13.526;4.622;6.145;5.437;11.285
1493764609;13.653;4.621;6.156;5.437;11.291
1493764614;13.589;4.671;6.149;5.423;11.416
1493764619;13.527;4.620;6.152;5.434;11.258
1493764624;13.510;4.615;6.146;5.436;11.263
1493764629;13.652;4.671;6.155;5.438;11.289
1493764634;13.528;4.611;6.163;5.429;11.415
1493764639;13.527;4.620;6.150;5.435;11.287
1493764644;13.653;4.619;6.138;5.434;11.292
1493764649;13.522;4.669;6.150;5.424;11.413
1493764654;13.499;4.614;6.158;5.438;11.249
1493764659;13.524;4.619;6.150;5.435;11.288
1493764664;13.653;4.672;6.133;5.441;11.285
1493764669;13.527;4.610;6.161;5.429;11.419
1493764674;13.527;4.619;6.156;5.434;11.289
1493764679;13.653;4.618;6.157;5.434;11.281
1493764684;13.554;4.662;6.150;5.430;11.383
1493764689;13.526;4.620;6.155;5.441;11.268
1493764694;13.526;4.620;6.154;5.439;11.280
1493764699;13.654;4.669;6.149;5.435;11.282
1493764704;13.528;4.610;6.153;5.425;11.412
1493764709;13.527;4.620;6.144;5.433;11.287
1493764714;13.654;4.619;6.146;5.436;11.211
1493764719;13.488;4.670;6.149;5.429;11.411
1493764725;13.528;4.620;6.152;5.440;11.263
1493764730;13.526;4.620;6.153;5.435;11.291
1493764735;13.654;4.670;6.157;5.438;11.288
1493764740;13.528;4.611;6.144;5.429;11.409
1493764745;13.527;4.619;6.158;5.435;11.281
1493764750;13.639;4.610;6.141;5.433;11.291
1493764755;13.502;4.669;6.144;5.427;11.411
1493764760;13.528;4.618;6.156;5.436;11.263
1493764765;13.526;4.620;6.146;5.435;11.283
1493764770;13.654;4.669;6.147;5.430;11.294
1493764775;13.528;4.614;6.152;5.426;11.418
1493764780;13.514;4.615;6.151;5.437;11.287
1493764785;13.652;4.624;6.143;5.434;11.285
1493764790;13.503;4.672;6.157;5.428;11.417
1493764795;13.528;4.620;6.142;5.435;11.265
1493764800;13.527;4.621;6.149;5.436;11.285
1493764805;13.654;4.673;6.155;5.442;11.288
1493764810;13.511;4.605;6.156;5.430;11.390
1493764815;13.526;4.622;6.158;5.439;11.282
1493764820;13.654;4.623;6.158;5.437;11.291
1493764825;13.503;4.672;6.149;5.426;11.413
1493764830;13.528;4.622;6.152;5.441;11.265
1493764836;13.527;4.621;6.156;5.434;11.284
1493764841;13.632;4.660;6.153;5.436;11.265
1493764846;13.526;4.612;6.154;5.431;11.406
1493764851;13.528;4.621;6.144;5.437;11.286
1493764856;13.654;4.629;6.146;5.438;11.289
1493764861;13.503;4.672;6.152;5.429;11.415
1493764866;13.528;4.621;6.151;5.435;11.266
1493764871;13.527;4.620;6.157;5.449;11.283
1493764876;13.653;4.671;6.154;5.432;11.287
1493764881;13.528;4.615;6.152;5.427;11.414
1493764886;13.528;4.622;6.151;5.441;11.283
1493764891;13.654;4.631;6.142;5.438;11.289
1493764896;13.503;4.669;6.146;5.425;11.421
1493764901;13.528;4.620;6.146;5.440;11.247
1493764906;13.511;4.616;6.154;5.436;11.297
1493764911;13.655;4.671;6.153;5.431;11.291
1493764916;13.528;4.613;6.154;5.430;11.421
1493764921;13.528;4.620;6.144;5.438;11.295
1493764926;13.654;4.633;6.150;5.436;11.289
1493764931;13.503;4.671;6.147;5.428;11.423
1493764936;13.511;4.612;6.147;5.436;11.259
1493764941;13.525;4.619;6.145;5.433;11.290
1493764946;13.654;4.672;6.155;5.431;11.291
1493764952;13.528;4.616;6.150;5.425;11.421
1493764957;13.528;4.620;6.157;5.435;11.290
1493764962;13.654;4.661;6.143;5.437;11.293
1493764967;13.487;4.665;6.160;5.427;11.385
1493764972;13.526;4.621;6.147;5.433;11.269
1493764977;13.527;4.622;6.153;5.437;11.290
1493764982;13.655;4.672;6.151;5.425;11.294
1493764987;13.529;4.619;6.150;5.426;11.414
1493764992;13.528;4.624;6.146;5.435;11.290
1493764997;13.638;4.651;6.159;5.445;11.214
1493765002;13.487;4.668;6.156;5.424;11.418
1493765007;13.528;4.626;6.153;5.435;11.264
1493765012;13.527;4.624;6.145;5.434;11.297
1493765017;13.655;4.678;6.151;5.431;11.287
1493765022;13.529;4.617;6.147;5.425;11.420
1493765027;13.528;4.627;6.150;5.437;11.268
1493765032;13.640;4.618;6.149;5.433;11.283
1493765037;13.489;4.667;6.161;5.430;11.395
1493765042;13.526;4.626;6.147;5.437;11.266
1493765047;13.528;4.628;6.148;5.437;11.290
1493765052;13.655;4.677;6.153;5.430;11.296
1493765057;13.529;4.619;6.145;5.428;11.416
1493765063;13.528;4.627;6.152;5.439;11.294
1493765068;13.626;4.624;6.160;5.439;11.281
1493765073;13.502;4.676;6.158;5.430;11.410
1493765078;13.529;4.626;6.145;5.439;11.267
1493765083;13.528;4.626;6.158;5.435;11.284
1493765088;13.655;4.678;6.146;5.433;11.287
1493765093;13.529;4.621;6.147;5.428;11.412
1493765098;13.521;4.621;6.153;5.454;11.253
1493765103;13.653;4.630;6.150;5.436;11.281
1493765108;13.504;4.678;6.160;5.431;11.412
1493765113;13.529;4.625;6.158;5.438;11.271
1493765118;13.528;4.627;6.149;5.441;11.285
1493765123;13.655;4.676;6.157;5.441;11.292
1493765128;13.529;4.616;6.157;5.431;11.396
1493765133;13.515;4.621;6.143;5.442;11.294
1493765138;13.655;4.624;6.156;5.438;11.285
1493765143;13.597;4.676;6.147;5.430;11.416
1493765148;13.529;4.625;6.155;5.441;11.267
1493765153;13.528;4.625;6.153;5.439;11.286
1493765158;13.655;4.676;6.144;5.440;11.290
1493765163;13.516;4.609;6.167;5.430;11.414
1493765168;13.527;4.624;6.157;5.440;11.297
1493765174;13.655;4.624;6.156;5.437;11.290
1493765179;13.639;4.675;6.157;5.431;11.418
1493765184;13.529;4.624;6.149;5.439;11.365
1493765189;13.528;4.623;6.150;5.435;11.291
1493765194;13.635;4.668;6.158;5.439;11.274
1493765199;13.528;4.613;6.147;5.428;11.424
1493765204;13.529;4.624;6.143;5.439;11.298
1493765209;13.655;4.623;6.156;5.438;11.291
1493765214;13.568;4.672;6.151;5.425;11.423
1493765219;13.529;4.623;6.156;5.438;11.321
1493765224;13.499;4.617;6.152;5.438;11.271
