1493708407;13.665;4.677;6.146;5.414;11.211
1493708412;13.540;4.626;6.140;5.424;11.391
1493708417;13.539;4.627;6.139;5.429;11.225
1493708422;13.665;4.677;6.145;5.428;11.224
1493708427;13.503;4.639;6.157;5.417;11.398
1493708432;13.538;4.625;6.136;5.424;11.199
1493708437;13.538;4.626;6.140;5.427;11.214
1493708442;13.665;4.678;6.137;5.419;11.224
1493708447;13.540;4.626;6.140;5.425;11.389
1493708452;13.539;4.625;6.136;5.424;11.220
1493708457;13.646;4.671;6.138;5.429;11.200
1493708463;13.489;4.651;6.233;5.437;11.319
1493708468;13.535;4.626;6.140;5.428;11.204
1493708473;13.538;4.626;6.139;5.422;11.227
1493708478;13.665;4.677;6.145;5.414;11.242
1493708483;13.540;4.627;6.140;5.429;11.391
1493708488;13.539;4.626;6.143;5.426;11.216
1493708493;13.665;4.676;6.140;5.424;11.210
1493708498;13.502;4.638;6.134;5.417;11.384
1493708503;13.539;4.626;6.137;5.430;11.208
1493708508;13.538;4.625;6.141;5.427;11.228
1493708513;13.665;4.676;6.138;5.417;11.213
1493708518;13.540;4.625;6.140;5.430;11.389
1493708523;13.539;4.623;6.145;5.424;11.222
1493708528;13.653;4.669;6.135;5.427;11.251
1493708533;13.514;4.649;6.141;5.421;11.395
1493708538;13.539;4.624;6.141;5.428;11.208
1493708543;13.538;4.625;6.145;5.424;11.226
1493708548;13.665;4.676;6.135;5.421;11.252
1493708553;13.540;4.625;6.140;5.421;11.395
1493708558;13.529;4.621;6.142;5.426;11.221
1493708563;13.663;4.675;6.135;5.429;11.253
1493708568;13.516;4.666;6.137;5.417;11.398
1493708573;13.539;4.624;6.136;5.425;11.211
1493708579;13.538;4.624;6.144;5.427;11.214
1493708584;13.665;4.676;6.144;5.419;11.237
1493708589;13.532;4.620;6.152;5.439;11.335
1493708594;13.534;4.620;6.134;5.425;11.255
1493708599;13.665;4.674;6.138;5.425;11.220
1493708604;13.516;4.616;6.147;5.419;11.396
1493708609;13.539;4.623;6.139;5.428;11.208
1493708614;13.535;4.623;6.144;5.426;11.240
1493708619;13.665;4.673;6.147;5.433;11.296
1493708624;13.538;4.623;6.138;5.425;11.404
1493708629;13.539;4.623;6.144;5.426;11.226
1493708634;13.665;4.674;6.138;5.428;11.224
1493708639;13.523;4.613;6.134;5.419;11.393
1493708644;13.539;4.623;6.140;5.427;11.225
1493708649;13.574;4.621;6.137;5.426;11.200
1493708654;13.651;4.671;6.143;5.419;11.329
1493708659;13.540;4.622;6.134;5.429;11.391
1493708664;13.539;4.620;6.137;5.425;11.264
1493708669;13.665;4.672;6.139;5.427;11.236
1493708674;13.522;4.612;6.141;5.420;11.394
1493708679;13.539;4.621;6.136;5.428;11.219
1493708684;13.547;4.614;6.133;5.428;11.252
1493708689;13.663;4.671;6.144;5.420;11.318
1493708695;13.540;4.621;6.133;5.430;11.397
1493708700;13.539;4.620;6.135;5.424;11.216
1493708705;13.665;4.671;6.138;5.427;11.218
1493708710;13.533;4.612;6.145;5.420;11.397
1493708715;13.524;4.615;6.132;5.426;11.220
1493708720;13.633;4.619;6.139;5.424;11.215
1493708725;13.666;4.671;6.136;5.414;11.393
1493708730;13.540;4.620;6.137;5.429;11.400
1493708735;13.539;4.620;6.137;5.429;11.223
1493708740;13.665;4.671;6.139;5.424;11.220
1493708745;13.517;4.603;6.151;5.418;11.382
1493708750;13.538;4.620;6.140;5.428;11.222
1493708755;13.665;4.620;6.135;5.428;11.220
1493708760;13.666;4.670;6.140;5.415;11.394
1493708765;13.540;4.620;6.130;5.427;11.362
1493708770;13.539;4.620;6.136;5.428;11.226
1493708775;13.651;4.661;6.161;5.429;11.226
1493708780;13.515;4.622;6.141;5.417;11.393
1493708785;13.540;4.619;6.142;5.423;11.207
1493708790;13.538;4.620;6.138;5.427;11.225
1493708795;13.665;4.672;6.137;5.419;11.215
1493708800;13.541;4.619;6.139;5.427;11.398
1493708805;13.540;4.618;6.150;5.431;11.208
1493708810;13.664;4.670;6.136;5.429;11.239
1493708816;13.516;4.626;6.145;5.421;11.393
1493708821;13.540;4.620;6.142;5.429;11.254
1493708826;13.538;4.619;6.135;5.429;11.257
1493708831;13.665;4.671;6.134;5.421;11.283
1493708836;13.541;4.620;6.140;5.436;11.320
1493708841;13.530;4.619;6.138;5.429;11.257
1493708846;13.665;4.670;6.135;5.428;11.264
1493708851;13.520;4.611;6.147;5.421;11.393
1493708856;13.540;4.619;6.142;5.431;11.243
1493708861;13.547;4.618;6.134;5.426;11.244
1493708866;13.665;4.670;6.138;5.417;11.279
1493708871;13.527;4.614;6.145;5.437;11.389
1493708876;13.539;4.620;6.138;5.430;11.237
1493708881;13.665;4.669;6.135;5.426;11.255
1493708886;13.517;4.609;6.136;5.416;11.396
1493708891;13.540;4.619;6.136;5.428;11.239
1493708896;13.539;4.620;6.135;5.431;11.241
1493708901;13.649;4.663;6.157;5.418;11.287
1493708906;13.538;4.618;6.140;5.428;11.395
1493708911;13.540;4.619;6.137;5.426;11.263
1493708916;13.665;4.670;6.133;5.429;11.257
1493708921;13.518;4.612;6.144;5.420;11.387
1493708926;13.540;4.619;6.143;5.428;11.200
1493708932;13.518;4.613;6.147;5.427;11.234
1493708937;13.664;4.669;6.145;5.419;11.243
1493708942;13.540;4.621;6.144;5.431;11.383
1493708947;13.539;4.620;6.144;5.432;11.247
1493708952;13.665;4.669;6.132;5.427;11.233
1493708957;13.529;4.610;6.147;5.421;11.390
1493708962;13.514;4.612;6.153;5.434;11.213
1493708967;13.629;4.618;6.135;5.431;11.253
1493708972;13.665;4.669;6.134;5.420;11.394
1493708977;13.540;4.619;6.131;5.429;11.376
1493708982;13.540;4.620;6.140;5.431;11.248
1493708987;13.665;4.670;6.141;5.430;11.253
1493708992;13.519;4.606;6.189;5.427;11.352
1493708997;13.538;4.619;6.135;5.434;11.197
1493709002;13.539;4.618;6.145;5.430;11.249
1493709007;13.665;4.669;6.135;5.420;11.251
1493709012;13.540;4.620;6.143;5.422;11.397
1493709017;13.540;4.620;6.138;5.434;11.268
1493709022;13.665;4.641;6.142;5.434;11.184
1493709027;13.502;4.669;6.147;5.421;11.384
1493709032;13.540;4.621;6.136;5.431;11.206
1493709037;13.539;4.621;6.144;5.429;11.255
1493709042;13.666;4.671;6.134;5.416;11.255
1493709048;13.541;4.621;6.144;5.426;11.394
1493709053;13.540;4.621;6.136;5.429;11.227
1493709058;13.652;4.666;6.130;5.433;11.258
1493709063;13.488;4.647;6.177;5.430;11.301
1493709068;13.527;4.618;6.144;5.432;11.197
1493709073;13.539;4.621;6.141;5.429;11.242
1493709078;13.665;4.672;6.134;5.419;11.244
1493709083;13.541;4.622;6.140;5.428;11.390
1493709088;13.540;4.622;6.143;5.430;11.219
1493709093;13.665;4.673;6.133;5.430;11.240
1493709098;13.500;4.652;6.147;5.422;11.383
1493709103;13.539;4.623;6.135;5.433;11.231
1493709108;13.539;4.622;6.143;5.429;11.257
1493709113;13.665;4.674;6.141;5.419;11.221
1493709118;13.540;4.625;6.139;5.429;11.387
1493709123;13.540;4.624;6.135;5.432;11.251
1493709128;13.647;4.669;6.153;5.432;11.250
1493709133;13.515;4.671;6.137;5.419;11.386
1493709138;13.541;4.623;6.140;5.429;11.199
1493709143;13.539;4.624;6.142;5.429;11.235
1493709148;13.665;4.674;6.141;5.420;11.239
1493709153;13.541;4.623;6.138;5.416;11.386
1493709159;13.518;4.616;6.136;5.429;11.248
1493709164;13.664;4.674;6.145;5.433;11.259
1493709169;13.517;4.674;6.140;5.422;11.395
1493709174;13.541;4.623;6.141;5.428;11.201
1493709179;13.539;4.624;6.141;5.429;11.215
1493709184;13.666;4.675;6.133;5.421;11.225
1493709189;13.535;4.609;6.157;5.428;11.375
1493709194;13.539;4.623;6.140;5.430;11.237
1493709199;13.666;4.666;6.140;5.429;11.240
1493709204;13.516;4.674;6.141;5.420;11.391
1493709209;13.541;4.625;6.140;5.434;11.201
1493709214;13.539;4.624;6.143;5.433;11.228
1493709219;13.666;4.674;6.133;5.419;11.220
1493709224;13.532;4.621;6.143;5.417;11.375
1493709229;13.540;4.625;6.136;5.431;11.224
1493709234;13.666;4.674;6.135;5.431;11.226
1493709239;13.517;4.670;6.137;5.420;11.390
1493709244;13.541;4.622;6.138;5.429;11.196
1493709249;13.540;4.623;6.136;5.433;11.238
1493709254;13.649;4.669;6.144;5.424;11.257
1493709259;13.541;4.619;6.141;5.421;11.396
1493709264;13.540;4.622;6.141;5.430;11.236
1493709269;13.666;4.674;6.143;5.432;11.248
1493709274;13.517;4.674;6.138;5.424;11.390
1493709280;13.541;4.623;6.141;5.429;11.207
1493709285;13.523;4.617;6.134;5.430;11.254
1493709290;13.664;4.673;6.144;5.417;11.246
1493709295;13.541;4.622;6.142;5.420;11.396
1493709300;13.540;4.624;6.143;5.429;11.228
1493709305;13.666;4.663;6.143;5.427;11.240
1493709310;13.517;4.673;6.135;5.417;11.395
1493709315;13.525;4.618;6.129;5.429;11.197
1493709320;13.538;4.624;6.143;5.427;11.227
1493709325;13.666;4.676;6.147;5.421;11.249
1493709330;13.541;4.621;6.140;5.418;11.393
1493709335;13.540;4.623;6.141;5.427;11.251
1493709340;13.666;4.658;6.141;5.428;11.264
1493709345;13.474;4.667;6.151;5.423;11.373
1493709350;13.539;4.623;6.134;5.432;11.245
1493709355;13.539;4.624;6.138;5.429;11.256
1493709360;13.666;4.675;6.143;5.422;11.279
1493709365;13.541;4.618;6.140;5.423;11.396
1493709370;13.540;4.625;6.144;5.431;11.275
1493709375;13.666;4.619;6.158;5.431;11.205
1493709380;13.573;4.674;6.139;5.417;11.386
1493709385;13.541;4.626;6.140;5.433;11.200
1493709390;13.539;4.625;6.143;5.431;11.261
1493709396;13.666;4.674;6.142;5.428;11.258
1493709401;13.541;4.615;6.141;5.419;11.395
1493709406;13.541;4.626;6.138;5.436;11.221
1493709411;13.664;4.624;6.146;5.431;11.242
1493709416;13.618;4.676;6.143;5.420;11.392
1493709421;13.541;4.625;6.139;5.430;11.210
1493709426;13.540;4.625;6.135;5.429;11.218
1493709431;13.666;4.675;6.134;5.427;11.225
1493709436;13.541;4.616;6.139;5.420;11.385
1493709441;13.525;4.621;6.135;5.432;11.238
1493709446;13.666;4.625;6.140;5.429;11.229
1493709451;13.594;4.676;6.143;5.417;11.399
1493709456;13.541;4.627;6.141;5.431;11.268
1493709461;13.540;4.628;6.142;5.432;11.264
1493709466;13.666;4.678;6.143;5.430;11.231
1493709471;13.525;4.610;6.140;5.421;11.388
1493709476;13.539;4.626;6.142;5.430;11.245
1493709481;13.666;4.627;6.144;5.428;11.266
1493709486;13.584;4.679;6.140;5.421;11.394
1493709491;13.541;4.628;6.136;5.435;11.254
1493709496;13.540;4.627;6.143;5.432;11.263
1493709501;13.649;4.671;6.158;5.432;11.246
1493709506;13.539;4.617;6.144;5.420;11.399
1493709512;13.541;4.626;6.135;5.429;11.261
1493709517;13.666;4.627;6.136;5.429;11.262
1493709522;13.587;4.678;6.139;5.422;11.398
1493709527;13.541;4.627;6.136;5.436;11.202
1493709532;13.516;4.620;6.153;5.433;11.217
1493709537;13.664;4.676;6.139;5.431;11.249
1493709542;13.541;4.617;6.144;5.421;11.396
1493709547;13.541;4.627;6.136;5.433;11.232
1493709552;13.666;4.623;6.144;5.432;11.234
1493709557;13.536;4.675;6.138;5.418;11.399
1493709562;13.539;4.620;6.149;5.436;11.213
1493709567;13.538;4.625;6.136;5.432;11.259
1493709572;13.666;4.677;6.147;5.431;11.249
1493709577;13.541;4.617;6.139;5.420;11.397
1493709582;13.541;4.625;6.145;5.428;11.245
1493709587;13.666;4.633;6.143;5.428;11.267
1493709592;13.516;4.677;6.150;5.430;11.365
1493709597;13.539;4.625;6.144;5.434;11.209
1493709602;13.540;4.626;6.137;5.433;11.266
1493709607;13.666;4.676;6.147;5.429;11.227
1493709612;13.541;4.617;6.140;5.420;11.392
1493709617;13.541;4.624;6.139;5.428;11.220
1493709622;13.666;4.638;6.139;5.429;11.253
1493709628;13.500;4.668;6.140;5.422;11.391
1493709633;13.540;4.625;6.140;5.431;11.211
1493709638;13.540;4.624;6.136;5.427;11.225
1493709643;13.666;4.675;6.147;5.422;11.252
1493709648;13.541;4.618;6.138;5.419;11.390
1493709653;13.541;4.625;6.141;5.432;11.258
1493709658;13.653;4.657;6.157;5.430;11.229
1493709663;13.515;4.671;6.127;5.434;11.340
1493709668;13.528;4.620;6.144;5.430;11.202
1493709673;13.538;4.624;6.141;5.429;11.260
1493709678;13.666;4.674;6.142;5.417;11.251
1493709683;13.541;4.623;6.140;5.424;11.393
1493709688;13.541;4.624;6.139;5.426;11.263
1493709693;13.666;4.675;6.135;5.428;11.219
1493709698;13.504;4.642;6.160;5.421;11.390
1493709703;13.539;4.622;6.145;5.426;11.204
1493709708;13.539;4.624;6.138;5.426;11.240
1493709713;13.666;4.675;6.138;5.418;11.230
1493709718;13.541;4.624;6.140;5.425;11.389
1493709723;13.541;4.624;6.139;5.429;11.230
1493709728;13.645;4.664;6.152;5.435;11.212
1493709733;13.515;4.673;6.139;5.420;11.381
1493709738;13.541;4.624;6.141;5.431;11.206
1493709744;13.540;4.623;6.136;5.429;11.255
1493709749;13.666;4.674;6.144;5.416;11.246
1493709754;13.541;4.619;6.138;5.416;11.392
1493709759;13.536;4.621;6.138;5.428;11.195
1493709764;13.656;4.646;6.144;5.429;11.229
1493709769;13.517;4.674;6.137;5.421;11.395
1493709774;13.541;4.622;6.143;5.431;11.198
1493709779;13.540;4.622;6.135;5.429;11.226
1493709784;13.666;4.673;6.137;5.419;11.260
1493709789;13.541;4.621;6.139;5.421;11.391
1493709794;13.528;4.616;6.135;5.428;11.234
1493709799;13.665;4.673;6.136;5.429;11.257
1493709804;13.517;4.673;6.146;5.418;11.391
1493709809;13.541;4.623;6.137;5.431;11.207
1493709814;13.540;4.622;6.134;5.430;11.218
1493709819;13.656;4.667;6.148;5.419;11.226
1493709824;13.525;4.613;6.138;5.418;11.356
1493709829;13.539;4.620;6.137;5.425;11.215
1493709834;13.666;4.622;6.141;5.426;11.218
1493709839;13.613;4.672;6.134;5.419;11.390
1493709844;13.541;4.622;6.142;5.432;11.348
1493709849;13.541;4.621;6.143;5.426;11.223
1493709854;13.625;4.664;6.149;5.429;11.214
1493709860;13.539;4.610;6.147;5.419;11.378
1493709865;13.541;4.622;6.137;5.431;11.237
1493709870;13.666;4.621;6.144;5.430;11.225
1493709875;13.615;4.671;6.138;5.416;11.384
1493709880;13.541;4.619;6.134;5.427;11.198
1493709885;13.541;4.615;6.159;5.431;11.255
1493709890;13.665;4.670;6.144;5.426;11.240
1493709895;13.541;4.611;6.142;5.419;11.384
1493709900;13.541;4.620;6.139;5.430;11.224
1493709905;13.666;4.620;6.142;5.429;11.210
1493709910;13.529;4.670;6.134;5.419;11.389
1493709915;13.541;4.619;6.145;5.432;11.186
1493709920;13.524;4.610;6.142;5.426;11.222
1493709925;13.666;4.670;6.135;5.430;11.220
1493709930;13.542;4.610;6.144;5.417;11.387
1493709935;13.541;4.619;6.135;5.426;11.248
1493709940;13.666;4.617;6.141;5.426;11.212
1493709945;13.517;4.669;6.133;5.417;11.386
1493709950;13.529;4.614;6.129;5.429;11.194
1493709955;13.540;4.620;6.135;5.427;11.208
1493709960;13.666;4.669;6.134;5.429;11.211
1493709965;13.542;4.610;6.137;5.422;11.388
1493709970;13.541;4.618;6.139;5.432;11.219
1493709976;13.667;4.618;6.141;5.430;11.254
1493709981;13.589;4.662;6.147;5.421;11.387
1493709986;13.540;4.617;6.138;5.430;11.255
1493709991;13.541;4.617;6.137;5.426;11.207
1493709996;13.666;4.668;6.133;5.429;11.209
1493710001;13.542;4.609;6.149;5.418;11.381
1493710006;13.542;4.618;6.139;5.428;11.217
1493710011;13.650;4.609;6.144;5.442;11.238
1493710016;13.574;4.668;6.135;5.422;11.376
1493710021;13.541;4.618;6.142;5.432;11.200
1493710026;13.541;4.617;6.141;5.428;11.209
1493710031;13.666;4.668;6.146;5.431;11.247
1493710036;13.542;4.609;6.141;5.422;11.385
1493710041;13.542;4.619;6.144;5.443;11.203
1493710046;13.665;4.617;6.135;5.432;11.215
1493710051;13.539;4.667;6.141;5.420;11.379
1493710056;13.542;4.617;6.141;5.434;11.199
1493710061;13.541;4.617;6.143;5.428;11.212
1493710066;13.666;4.667;6.138;5.429;11.204
1493710071;13.542;4.606;6.141;5.420;11.326
1493710076;13.528;4.614;6.135;5.429;11.215
1493710081;13.667;4.614;6.135;5.427;11.212
1493710086;13.517;4.667;6.144;5.420;11.386
1493710092;13.542;4.617;6.140;5.431;11.193
1493710097;13.541;4.618;6.138;5.433;11.246
1493710102;13.666;4.667;6.145;5.428;11.234
1493710107;13.526;4.605;6.145;5.422;11.374
1493710112;13.539;4.616;6.135;5.429;11.238
1493710117;13.667;4.643;6.142;5.430;11.216
1493710122;13.517;4.668;6.138;5.420;11.381
1493710127;13.542;4.617;6.138;5.427;11.191
1493710132;13.541;4.617;6.140;5.426;11.206
1493710137;13.648;4.662;6.135;5.419;11.203
1493710142;13.540;4.613;6.140;5.416;11.380
1493710147;13.541;4.618;6.138;5.426;11.211
1493710152;13.667;4.649;6.142;5.429;11.208
1493710157;13.517;4.669;6.137;5.421;11.385
1493710162;13.542;4.618;6.139;5.429;11.190
1493710167;13.532;4.604;6.141;5.434;11.233
1493710172;13.665;4.667;6.139;5.419;11.235
1493710177;13.541;4.614;6.139;5.413;11.378
1493710182;13.541;4.618;6.135;5.428;11.214
1493710187;13.666;4.657;6.139;5.429;11.212
1493710192;13.517;4.671;6.147;5.421;11.378
1493710197;13.542;4.621;6.140;5.443;11.202
1493710202;13.539;4.622;6.137;5.427;11.213
1493710207;13.666;4.673;6.140;5.423;11.213
1493710213;13.542;4.617;6.137;5.418;11.380
1493710218;13.542;4.623;6.139;5.426;11.211
1493710223;13.667;4.644;6.137;5.426;11.204
1493710228;13.517;4.673;6.133;5.416;11.351
1493710233;13.528;4.624;6.133;5.429;11.188
1493710238;13.541;4.625;6.135;5.427;11.202
1493710243;13.667;4.676;6.145;5.422;11.205
1493710248;13.542;4.619;6.138;5.419;11.371
1493710253;13.542;4.628;6.141;5.428;11.214
1493710258;13.667;4.627;6.137;5.431;11.214
1493710263;13.547;4.673;6.144;5.420;11.313
1493710268;13.526;4.620;6.146;5.429;11.180
1493710273;13.539;4.627;6.134;5.426;11.208
1493710278;13.666;4.677;6.135;5.428;11.214
1493710283;13.542;4.619;6.138;5.419;11.385
1493710288;13.542;4.630;6.141;5.427;11.206
1493710293;13.666;4.627;6.137;5.428;11.217
1493710298;13.504;4.672;6.165;5.417;11.371
1493710303;13.540;4.628;6.136;5.432;11.197
1493710308;13.541;4.630;6.136;5.428;11.208
1493710313;13.667;4.682;6.138;5.430;11.211
1493710318;13.542;4.622;6.141;5.420;11.382
1493710323;13.542;4.631;6.135;5.428;11.228
1493710329;13.667;4.638;6.144;5.432;11.247
1493710334;13.500;4.677;6.148;5.419;11.372
1493710339;13.542;4.634;6.136;5.432;11.198
1493710344;13.541;4.633;6.135;5.430;11.205
1493710349;13.667;4.683;6.144;5.432;11.212
1493710354;13.542;4.622;6.136;5.418;11.388
1493710359;13.542;4.632;6.137;5.429;11.247
1493710364;13.651;4.629;6.138;5.433;11.227
1493710369;13.591;4.683;6.143;5.419;11.376
1493710374;13.542;4.630;6.140;5.430;11.200
1493710379;13.541;4.630;6.142;5.430;11.251
1493710384;13.667;4.682;6.136;5.429;11.233
1493710389;13.542;4.621;6.147;5.421;11.385
1493710394;13.528;4.625;6.132;5.431;11.209
1493710399;13.665;4.632;6.141;5.432;11.215
1493710404;13.605;4.682;6.136;5.420;11.383
1493710409;13.542;4.630;6.144;5.433;11.203
1493710414;13.541;4.630;6.142;5.431;11.213
1493710419;13.667;4.681;6.142;5.432;11.210
1493710424;13.530;4.614;6.142;5.425;11.370
1493710429;13.540;4.628;6.141;5.430;11.225
1493710434;13.667;4.626;6.145;5.428;11.217
1493710439;13.517;4.678;6.138;5.419;11.385
1493710445;13.542;4.628;6.136;5.429;11.204
1493710450;13.541;4.628;6.143;5.427;11.252
1493710455;13.639;4.672;6.149;5.434;11.231
1493710460;13.541;4.618;6.145;5.420;11.372
1493710465;13.542;4.630;6.143;5.433;11.246
1493710470;13.667;4.628;6.138;5.430;11.260
1493710475;13.667;4.678;6.137;5.419;11.395
1493710480;13.542;4.627;6.146;5.428;11.395
1493710485;13.535;4.617;6.130;5.434;11.201
1493710490;13.665;4.679;6.136;5.429;11.255
1493710495;13.527;4.620;6.135;5.420;11.391
1493710500;13.542;4.629;6.139;5.429;11.249
1493710505;13.541;4.629;6.139;5.425;11.254
1493710510;13.666;4.680;6.135;5.415;11.257
1493710515;13.542;4.630;6.140;5.439;11.350
1493710520;13.540;4.628;6.139;5.427;11.262
1493710525;13.667;4.681;6.145;5.431;11.256
1493710530;13.518;4.631;6.135;5.420;11.385
1493710535;13.542;4.630;6.141;5.429;11.205
1493710540;13.538;4.630;6.135;5.428;11.216
1493710545;13.667;4.679;6.135;5.419;11.316
1493710550;13.532;4.628;6.143;5.436;11.385
1493710555;13.542;4.629;6.140;5.430;11.218
1493710561;13.667;4.677;6.138;5.425;11.219
1493710566;13.518;4.619;6.140;5.426;11.394
1493710571;13.541;4.628;6.141;5.426;11.221
1493710576;13.667;4.679;6.143;5.427;11.220
1493710581;13.504;4.672;6.141;5.418;11.385
1493710586;13.540;4.627;6.140;5.426;11.210
1493710591;13.541;4.626;6.140;5.427;11.227
1493710596;13.667;4.675;6.140;5.412;11.226
1493710601;13.542;4.627;6.143;5.414;11.387
1493710606;13.541;4.627;6.137;5.428;11.224
1493710611;13.650;4.672;6.139;5.433;11.211
1493710616;13.516;4.676;6.143;5.417;11.388
1493710621;13.542;4.626;6.136;5.423;11.211
1493710626;13.541;4.626;6.143;5.426;11.228
1493710631;13.667;4.677;6.136;5.410;11.219
1493710636;13.542;4.624;6.139;5.416;11.393
1493710641;13.520;4.620;6.153;5.431;11.228
1493710646;13.657;4.634;6.146;5.423;11.228
1493710651;13.517;4.678;6.143;5.418;11.395
1493710657;13.542;4.626;6.144;5.427;11.213
1493710662;13.541;4.625;6.144;5.424;11.220
1493710667;13.667;4.678;6.147;5.421;11.229
1493710672;13.523;4.609;6.149;5.417;11.360
1493710677;13.540;4.626;6.144;5.425;11.266
1493710682;13.667;4.624;6.143;5.427;11.229
1493710687;13.536;4.676;6.146;5.416;11.393
1493710692;13.542;4.625;6.141;5.424;11.213
1493710697;13.541;4.626;6.142;5.426;11.226
1493710702;13.667;4.675;6.306;5.435;11.203
1493710707;13.540;4.616;6.145;5.418;11.393
1493710712;13.541;4.627;6.138;5.425;11.225
1493710717;13.667;4.625;6.135;5.423;11.219
1493710722;13.663;4.677;6.133;5.415;11.398
1493710727;13.542;4.627;6.141;5.428;11.324
1493710732;13.541;4.626;6.142;5.433;11.193
1493710737;13.653;4.676;6.136;5.423;11.236
1493710742;13.534;4.615;6.134;5.413;11.389
1493710747;13.542;4.626;6.142;5.424;11.218
1493710752;13.667;4.625;6.143;5.425;11.228
1493710757;13.668;4.675;6.145;5.413;11.395
1493710763;13.542;4.626;6.137;5.426;11.318
1493710768;13.528;4.621;6.138;5.428;11.222
1493710773;13.665;4.676;6.144;5.424;11.228
1493710778;13.539;4.616;6.138;5.415;11.391
1493710783;13.542;4.625;6.137;5.422;11.223
1493710788;13.632;4.625;6.135;5.427;11.221
1493710793;13.667;4.678;6.147;5.417;11.394
1493710798;13.526;4.619;6.138;5.433;11.374
1493710803;13.539;4.626;6.135;5.426;11.219
1493710808;13.667;4.677;6.138;5.424;11.218
1493710813;13.529;4.614;6.145;5.411;11.385
1493710818;13.542;4.626;6.137;5.424;11.221
1493710823;13.612;4.626;6.135;5.422;11.224
1493710828;13.625;4.670;6.149;5.419;11.327
1493710833;13.541;4.626;6.131;5.428;11.396
1493710838;13.542;4.626;6.143;5.421;11.226
1493710843;13.667;4.676;6.129;5.420;11.218
1493710848;13.534;4.616;6.143;5.414;11.395
1493710853;13.542;4.627;6.136;5.427;11.225
1493710858;13.610;4.623;6.170;5.431;11.265
1493710863;13.665;4.676;6.146;5.417;11.315
1493710868;13.492;4.616;6.166;5.431;11.313
1493710873;13.540;4.625;6.134;5.425;11.214
1493710879;13.667;4.678;6.137;5.427;11.226
1493710884;13.532;4.616;6.138;5.420;11.392
1493710889;13.542;4.625;6.140;5.426;11.212
1493710894;13.544;4.625;6.141;5.425;11.226
1493710899;13.667;4.677;6.145;5.425;11.290
1493710904;13.537;4.624;6.140;5.436;11.375
1493710909;13.541;4.625;6.138;5.431;11.263
1493710914;13.667;4.674;6.138;5.426;11.221
1493710919;13.519;4.614;6.141;5.417;11.393
1493710924;13.542;4.625;6.144;5.428;11.197
1493710929;13.540;4.624;6.144;5.430;11.242
1493710934;13.653;4.670;6.145;5.421;11.287
1493710939;13.541;4.625;6.141;5.435;11.389
1493710944;13.542;4.623;6.144;5.427;11.239
1493710949;13.667;4.675;6.142;5.426;11.243
1493710954;13.518;4.630;6.145;5.420;11.395
1493710959;13.542;4.625;6.136;5.430;11.209
1493710964;13.528;4.619;6.148;5.436;11.214
1493710969;13.665;4.673;6.145;5.419;11.234
1493710974;13.542;4.624;6.140;5.425;11.388
1493710979;13.542;4.625;6.136;5.424;11.253
1493710984;13.667;4.676;6.144;5.429;11.222
1493710989;13.518;4.638;6.139;5.419;11.387
1493710994;13.526;4.621;6.148;5.429;11.191
1493711000;13.539;4.623;6.140;5.426;11.243
1493711005;13.667;4.676;6.147;5.418;11.250
1493711010;13.542;4.625;6.139;5.429;11.389
1493711015;13.541;4.626;6.137;5.427;11.228
1493711020;13.667;4.677;6.145;5.430;11.252
1493711025;13.488;4.619;6.157;5.421;11.381
1493711030;13.541;4.624;6.135;5.425;11.210
1493711035;13.540;4.625;6.139;5.426;11.221
1493711040;13.667;4.677;6.147;5.420;11.251
1493711045;13.542;4.626;6.139;5.431;11.393
1493711050;13.542;4.625;6.135;5.427;11.244
1493711055;13.667;4.674;6.166;5.433;11.206
1493711060;13.517;4.652;6.144;5.422;11.382
1493711065;13.542;4.626;6.142;5.428;11.206
1493711070;13.541;4.624;6.143;5.428;11.221
1493711075;13.667;4.676;6.140;5.418;11.209
1493711080;13.542;4.626;6.140;5.425;11.387
1493711085;13.542;4.625;6.137;5.435;11.188
1493711090;13.659;4.674;6.138;5.428;11.254
1493711095;13.518;4.675;6.142;5.420;11.397
1493711100;13.542;4.626;6.140;5.432;11.210
1493711105;13.541;4.626;6.143;5.432;11.245
1493711110;13.667;4.676;6.139;5.419;11.234
1493711116;13.542;4.624;6.140;5.426;11.381
1493711121;13.526;4.620;6.138;5.428;11.248
1493711126;13.667;4.677;6.143;5.433;11.233
1493711131;13.518;4.646;6.135;5.420;11.390
1493711136;13.542;4.626;6.135;5.428;11.238
1493711141;13.541;4.624;6.135;5.427;11.256
1493711146;13.667;4.676;6.141;5.418;11.248
1493711151;13.529;4.620;6.136;5.429;11.386
1493711156;13.540;4.624;6.134;5.432;11.242
1493711161;13.667;4.676;6.135;5.430;11.246
1493711166;13.518;4.653;6.143;5.417;11.392
1493711171;13.542;4.624;6.137;5.428;11.221
1493711176;13.541;4.625;6.141;5.429;11.227
1493711181;13.651;4.671;6.144;5.423;11.248
1493711186;13.541;4.624;6.141;5.425;11.385
1493711191;13.542;4.625;6.144;5.431;11.258
1493711196;13.667;4.663;6.137;5.427;11.250
1493711201;13.518;4.674;6.145;5.417;11.394
1493711206;13.542;4.624;6.143;5.427;11.198
1493711211;13.509;4.619;6.132;5.430;11.214
1493711216;13.665;4.676;6.139;5.425;11.238
1493711221;13.542;4.618;6.142;5.421;11.390
1493711227;13.542;4.624;6.144;5.431;11.259
