1493766006;13.657;4.681;6.145;5.437;11.263
1493766011;13.494;4.623;6.197;5.430;11.376
1493766016;13.530;4.629;6.149;5.431;11.238
1493766021;13.525;4.631;6.143;5.430;11.265
1493766026;13.657;4.683;6.142;5.423;11.318
1493766031;13.532;4.632;6.152;5.438;11.399
1493766036;13.531;4.632;6.143;5.435;11.273
1493766041;13.637;4.673;6.145;5.438;11.249
1493766046;13.507;4.622;6.148;5.427;11.390
1493766051;13.531;4.635;6.157;5.438;11.240
1493766056;13.525;4.635;6.141;5.439;11.267
1493766061;13.657;4.684;6.146;5.431;11.293
1493766066;13.531;4.635;6.150;5.445;11.396
1493766071;13.531;4.631;6.186;5.443;11.252
1493766077;13.656;4.686;6.137;5.439;11.255
1493766082;13.508;4.647;6.146;5.431;11.389
1493766087;13.531;4.637;6.148;5.440;11.240
1493766092;13.530;4.636;6.142;5.439;11.267
1493766097;13.657;4.687;6.145;5.431;11.260
1493766102;13.532;4.637;6.152;5.445;11.347
1493766107;13.521;4.637;6.151;5.442;11.263
1493766112;13.657;4.689;6.146;5.442;11.260
1493766117;13.508;4.651;6.146;5.432;11.381
1493766122;13.532;4.637;6.149;5.440;11.246
1493766127;13.530;4.638;6.153;5.439;11.259
1493766132;13.658;4.687;6.144;5.429;11.226
1493766137;13.519;4.630;6.148;5.439;11.381
1493766142;13.532;4.636;6.150;5.437;11.262
1493766147;13.658;4.688;6.158;5.438;11.259
1493766152;13.508;4.645;6.142;5.431;11.387
1493766157;13.532;4.636;6.145;5.440;11.232
1493766162;13.531;4.636;6.142;5.438;11.260
1493766167;13.638;4.681;6.153;5.433;11.219
1493766172;13.531;4.634;6.158;5.429;11.387
1493766177;13.532;4.637;6.144;5.442;11.262
1493766182;13.658;4.654;6.142;5.439;11.254
1493766187;13.507;4.687;6.154;5.432;11.383
1493766193;13.532;4.636;6.151;5.441;11.236
1493766198;13.490;4.628;6.148;5.446;11.246
1493766203;13.656;4.685;6.143;5.433;11.266
1493766208;13.532;4.628;6.144;5.430;11.388
1493766213;13.531;4.633;6.149;5.439;11.257
1493766218;13.658;4.658;6.156;5.437;11.263
1493766223;13.507;4.684;6.154;5.429;11.384
1493766228;13.532;4.630;6.157;5.451;11.205
1493766233;13.529;4.633;6.147;5.439;11.268
1493766238;13.610;4.664;6.222;5.437;11.235
1493766243;13.530;4.629;6.152;5.429;11.381
1493766248;13.532;4.634;6.144;5.440;11.262
1493766253;13.658;4.685;6.145;5.438;11.253
1493766258;13.508;4.673;6.155;5.427;11.391
1493766263;13.532;4.633;6.144;5.436;11.232
1493766268;13.530;4.630;6.152;5.451;11.225
1493766273;13.656;4.684;6.145;5.429;11.250
1493766278;13.532;4.634;6.150;5.433;11.390
1493766283;13.532;4.634;6.151;5.437;11.253
1493766288;13.658;4.685;6.146;5.439;11.255
1493766293;13.507;4.687;6.143;5.432;11.384
1493766298;13.532;4.637;6.141;5.445;11.225
1493766304;13.515;4.634;6.146;5.443;11.248
1493766309;13.658;4.688;6.153;5.431;11.262
1493766314;13.532;4.634;6.144;5.428;11.387
1493766319;13.532;4.638;6.155;5.442;11.255
1493766324;13.658;4.677;6.145;5.442;11.252
1493766329;13.508;4.690;6.145;5.432;11.391
1493766334;13.519;4.633;6.162;5.440;11.235
1493766339;13.530;4.639;6.140;5.440;11.259
1493766344;13.658;4.690;6.141;5.428;11.258
1493766349;13.532;4.638;6.146;5.430;11.387
1493766354;13.532;4.640;6.149;5.440;11.263
1493766359;13.658;4.680;6.152;5.440;11.257
1493766364;13.495;4.685;6.163;5.436;11.369
1493766369;13.531;4.639;6.143;5.442;11.237
1493766374;13.531;4.640;6.140;5.442;11.256
1493766379;13.658;4.690;6.147;5.428;11.255
1493766384;13.533;4.637;6.150;5.427;11.384
1493766389;13.532;4.638;6.146;5.437;11.262
1493766394;13.642;4.667;6.144;5.441;11.236
1493766399;13.506;4.688;6.145;5.431;11.389
1493766404;13.533;4.639;6.133;5.439;11.238
1493766409;13.531;4.639;6.155;5.443;11.260
1493766414;13.658;4.688;6.144;5.431;11.258
1493766420;13.533;4.636;6.144;5.429;11.391
1493766425;13.525;4.621;6.138;5.445;11.242
1493766430;13.657;4.678;6.155;5.443;11.257
1493766435;13.508;4.688;6.155;5.433;11.396
1493766440;13.532;4.637;6.141;5.442;11.241
1493766445;13.531;4.635;6.147;5.438;11.266
1493766450;13.658;4.687;6.145;5.432;11.263
1493766455;13.533;4.631;6.152;5.442;11.357
1493766460;13.531;4.636;6.148;5.444;11.275
1493766465;13.658;4.661;6.146;5.443;11.263
1493766470;13.508;4.686;6.143;5.431;11.387
1493766475;13.533;4.635;6.150;5.439;11.246
1493766480;13.531;4.636;6.149;5.440;11.268
1493766485;13.658;4.688;6.143;5.431;11.244
1493766490;13.517;4.632;6.153;5.432;11.385
1493766495;13.532;4.637;6.153;5.445;11.262
1493766500;13.658;4.667;6.148;5.443;11.267
1493766505;13.508;4.685;6.155;5.432;11.399
1493766510;13.533;4.634;6.140;5.440;11.241
1493766515;13.531;4.635;6.150;5.441;11.267
1493766520;13.642;4.680;6.159;5.440;11.274
1493766525;13.531;4.627;6.147;5.434;11.397
1493766530;13.532;4.635;6.142;5.439;11.271
1493766535;13.658;4.666;6.138;5.441;11.264
1493766541;13.508;4.686;6.155;5.432;11.392
1493766546;13.533;4.634;6.146;5.444;11.248
1493766551;13.515;4.628;6.155;5.442;11.239
1493766556;13.657;4.684;6.154;5.433;11.271
1493766561;13.533;4.631;6.149;5.432;11.389
1493766566;13.533;4.636;6.153;5.445;11.268
1493766571;13.659;4.667;6.153;5.444;11.269
1493766576;13.508;4.684;6.147;5.430;11.402
1493766581;13.509;4.627;6.141;5.441;11.229
1493766586;13.531;4.635;6.147;5.447;11.269
1493766591;13.659;4.685;6.153;5.440;11.266
1493766596;13.533;4.626;6.141;5.433;11.393
1493766601;13.533;4.634;6.147;5.443;11.272
1493766606;13.659;4.659;6.145;5.446;11.267
1493766611;13.508;4.678;6.207;5.437;11.369
1493766616;13.531;4.634;6.142;5.445;11.251
1493766621;13.532;4.635;6.141;5.445;11.270
1493766626;13.658;4.685;6.151;5.438;11.272
1493766631;13.533;4.628;6.144;5.432;11.400
1493766636;13.533;4.635;6.149;5.441;11.269
1493766641;13.659;4.660;6.149;5.454;11.232
1493766646;13.504;4.685;6.152;5.435;11.396
1493766652;13.533;4.634;6.144;5.441;11.253
1493766657;13.532;4.635;6.141;5.443;11.268
1493766662;13.659;4.686;6.155;5.437;11.277
1493766667;13.533;4.629;6.149;5.436;11.404
1493766672;13.533;4.636;6.151;5.445;11.274
1493766677;13.642;4.644;6.143;5.442;11.267
1493766682;13.508;4.686;6.145;5.435;11.402
1493766687;13.533;4.636;6.149;5.446;11.253
1493766692;13.532;4.636;6.149;5.444;11.270
1493766697;13.659;4.687;6.145;5.440;11.272
1493766702;13.533;4.628;6.149;5.438;11.398
1493766707;13.518;4.631;6.149;5.451;11.259
1493766712;13.657;4.636;6.162;5.446;11.275
1493766717;13.565;4.686;6.155;5.433;11.397
1493766722;13.533;4.637;6.141;5.446;11.251
1493766727;13.532;4.637;6.147;5.446;11.269
1493766732;13.659;4.689;6.148;5.448;11.268
1493766737;13.513;4.621;6.146;5.437;11.380
1493766742;13.531;4.637;6.148;5.443;11.266
1493766747;13.659;4.637;6.142;5.443;11.266
1493766752;13.524;4.691;6.138;5.438;11.400
1493766757;13.533;4.640;6.141;5.450;11.245
1493766762;13.533;4.640;6.148;5.447;11.267
1493766767;13.659;4.690;6.152;5.458;11.243
1493766773;13.532;4.630;6.144;5.436;11.394
1493766778;13.533;4.640;6.150;5.445;11.270
1493766783;13.659;4.640;6.150;5.448;11.267
1493766788;13.527;4.691;6.140;5.435;11.390
1493766793;13.533;4.639;6.152;5.447;11.288
1493766798;13.532;4.640;6.144;5.446;11.250
1493766803;13.644;4.691;6.147;5.449;11.283
1493766808;13.533;4.632;6.152;5.435;11.399
1493766813;13.533;4.642;6.152;5.443;11.272
1493766818;13.659;4.641;6.138;5.442;11.265
1493766823;13.519;4.694;6.140;5.437;11.392
1493766828;13.534;4.644;6.145;5.447;11.241
1493766833;13.514;4.637;6.162;5.448;11.257
1493766838;13.630;4.680;6.213;5.451;11.201
1493766843;13.523;4.630;6.141;5.434;11.396
1493766848;13.533;4.645;6.156;5.446;11.263
1493766853;13.659;4.642;6.152;5.443;11.265
1493766858;13.509;4.695;6.144;5.431;11.391
1493766863;13.534;4.646;6.153;5.447;11.243
1493766868;13.532;4.645;6.148;5.445;11.215
1493766873;13.647;4.688;6.152;5.439;11.275
1493766878;13.533;4.637;6.144;5.438;11.395
1493766884;13.533;4.644;6.152;5.442;11.262
1493766889;13.659;4.658;6.150;5.442;11.266
1493766894;13.509;4.696;6.151;5.436;11.390
1493766899;13.534;4.645;6.151;5.443;11.246
1493766904;13.518;4.639;6.147;5.443;11.265
1493766909;13.658;4.695;6.150;5.440;11.265
1493766914;13.534;4.636;6.141;5.437;11.402
1493766919;13.533;4.645;6.149;5.445;11.266
1493766924;13.659;4.644;6.140;5.444;11.270
1493766929;13.592;4.694;6.156;5.434;11.394
1493766934;13.520;4.636;6.154;5.446;11.335
1493766939;13.531;4.643;6.154;5.441;11.264
1493766944;13.658;4.693;6.152;5.441;11.285
1493766949;13.534;4.634;6.144;5.433;11.400
1493766954;13.533;4.643;6.146;5.446;11.269
1493766959;13.644;4.640;6.153;5.447;11.259
1493766964;13.499;4.673;6.141;5.434;11.382
1493766969;13.532;4.640;6.153;5.439;11.248
1493766974;13.532;4.640;6.153;5.440;11.273
1493766979;13.659;4.692;6.145;5.432;11.264
1493766984;13.534;4.638;6.141;5.432;11.394
1493766989;13.534;4.642;6.153;5.444;11.270
1493766994;13.660;4.676;6.152;5.444;11.266
1493766999;13.509;4.690;6.155;5.433;11.394
1493767005;13.534;4.640;6.143;5.439;11.242
1493767010;13.533;4.641;6.141;5.439;11.268
1493767015;13.660;4.692;6.153;5.432;11.262
1493767020;13.534;4.637;6.145;5.428;11.390
1493767025;13.534;4.640;6.141;5.443;11.266
1493767030;13.660;4.669;6.153;5.438;11.265
1493767035;13.509;4.691;6.153;5.431;11.393
1493767040;13.534;4.641;6.149;5.444;11.281
1493767045;13.533;4.641;6.143;5.439;11.262
1493767050;13.660;4.691;6.151;5.440;11.261
1493767055;13.533;4.631;6.153;5.433;11.393
1493767060;13.534;4.640;6.144;5.442;11.272
1493767065;13.601;4.639;6.153;5.439;11.269
1493767070;13.660;4.690;6.148;5.430;11.313
1493767075;13.534;4.640;6.153;5.442;11.383
1493767080;13.533;4.640;6.140;5.439;11.264
1493767085;13.660;4.690;6.143;5.437;11.259
1493767090;13.520;4.630;6.150;5.430;11.391
1493767095;13.534;4.641;6.140;5.442;11.257
1493767100;13.586;4.637;6.135;5.437;11.262
1493767105;13.660;4.689;6.156;5.429;11.350
1493767110;13.534;4.638;6.147;5.442;11.389
1493767115;13.534;4.637;6.152;5.437;11.267
1493767121;13.660;4.689;6.144;5.439;11.260
1493767126;13.524;4.628;6.153;5.433;11.395
1493767131;13.534;4.637;6.141;5.438;11.257
1493767136;13.574;4.637;6.140;5.439;11.265
1493767141;13.660;4.687;6.151;5.430;11.250
1493767146;13.534;4.636;6.147;5.437;11.411
1493767151;13.534;4.635;6.147;5.438;11.258
1493767156;13.660;4.686;6.150;5.440;11.258
1493767161;13.511;4.624;6.149;5.426;11.395
1493767166;13.534;4.635;6.141;5.441;11.236
1493767171;13.539;4.635;6.151;5.438;11.257
1493767176;13.660;4.686;6.154;5.427;11.359
1493767181;13.535;4.635;6.149;5.441;11.393
1493767186;13.534;4.632;6.151;5.435;11.260
1493767191;13.660;4.683;6.149;5.437;11.264
1493767196;13.513;4.622;6.151;5.429;11.384
1493767201;13.534;4.634;6.148;5.439;11.233
1493767206;13.575;4.634;6.153;5.441;11.259
1493767211;13.660;4.683;6.156;5.428;11.394
1493767216;13.535;4.633;6.150;5.442;11.407
1493767221;13.534;4.633;6.140;5.440;11.269
1493767226;13.660;4.684;6.154;5.438;11.261
1493767232;13.511;4.623;6.152;5.429;11.383
1493767237;13.534;4.634;6.149;5.439;11.237
1493767242;13.536;4.634;6.149;5.437;11.258
1493767247;13.660;4.685;6.147;5.432;11.335
1493767252;13.535;4.633;6.148;5.440;11.389
1493767257;13.534;4.632;6.150;5.439;11.264
1493767262;13.660;4.682;6.143;5.438;11.261
1493767267;13.515;4.621;6.142;5.426;11.394
1493767272;13.534;4.632;6.151;5.436;11.261
1493767277;13.557;4.633;6.143;5.440;11.264
1493767282;13.660;4.683;6.156;5.431;11.336
1493767287;13.535;4.632;6.141;5.437;11.394
1493767292;13.534;4.633;6.146;5.441;11.264
1493767297;13.660;4.683;6.137;5.437;11.272
1493767302;13.524;4.622;6.156;5.426;11.398
1493767307;13.535;4.633;6.141;5.438;11.266
1493767312;13.601;4.633;6.152;5.437;11.264
1493767317;13.660;4.683;6.156;5.427;11.387
1493767322;13.535;4.633;6.140;5.436;11.396
1493767327;13.534;4.634;6.151;5.434;11.268
1493767332;13.660;4.687;6.146;5.438;11.264
1493767337;13.530;4.626;6.140;5.429;11.388
1493767343;13.530;4.633;6.140;5.436;11.268
1493767348;13.606;4.635;6.148;5.435;11.263
1493767353;13.660;4.687;6.153;5.432;11.274
1493767358;13.533;4.635;6.149;5.440;11.394
1493767363;13.534;4.637;6.145;5.438;11.265
1493767368;13.660;4.686;6.148;5.438;11.272
1493767373;13.516;4.620;6.151;5.426;11.387
1493767378;13.533;4.634;6.152;5.437;11.255
1493767383;13.531;4.635;6.143;5.443;11.248
1493767388;13.649;4.679;6.146;5.428;11.260
1493767393;13.535;4.634;6.152;5.436;11.395
1493767398;13.535;4.635;6.150;5.435;11.264
1493767403;13.661;4.686;6.146;5.438;11.265
1493767408;13.511;4.645;6.158;5.428;11.395
1493767413;13.535;4.634;6.146;5.434;11.247
1493767418;13.533;4.635;6.146;5.436;11.266
1493767423;13.660;4.685;6.148;5.429;11.259
1493767428;13.527;4.630;6.146;5.437;11.380
1493767433;13.535;4.635;6.140;5.436;11.266
1493767438;13.661;4.687;6.141;5.438;11.269
1493767443;13.511;4.675;6.151;5.428;11.390
1493767448;13.535;4.634;6.134;5.435;11.245
1493767453;13.533;4.628;6.151;5.447;11.201
1493767459;13.635;4.677;6.189;5.439;11.221
1493767464;13.522;4.630;6.207;5.457;11.335
1493767469;13.524;4.633;6.145;5.439;11.263
1493767474;13.659;4.686;6.140;5.437;11.266
1493767479;13.511;4.686;6.146;5.426;11.390
1493767484;13.535;4.636;6.154;5.439;11.246
1493767489;13.534;4.634;6.141;5.435;11.264
1493767494;13.660;4.685;6.146;5.428;11.267
1493767499;13.522;4.630;6.155;5.436;11.391
1493767504;13.533;4.635;6.152;5.435;11.265
1493767509;13.661;4.682;6.154;5.436;11.260
1493767514;13.511;4.685;6.141;5.429;11.393
1493767519;13.535;4.635;6.150;5.435;11.243
1493767524;13.534;4.635;6.142;5.435;11.260
1493767529;13.644;4.681;6.154;5.433;11.247
1493767534;13.534;4.635;6.151;5.430;11.393
1493767539;13.535;4.636;6.143;5.436;11.270
1493767544;13.661;4.687;6.142;5.439;11.260
1493767549;13.511;4.686;6.142;5.428;11.389
1493767554;13.536;4.635;6.151;5.435;11.240
1493767559;13.512;4.630;6.144;5.436;11.225
1493767564;13.660;4.687;6.156;5.425;11.264
1493767570;13.536;4.635;6.149;5.429;11.398
1493767575;13.535;4.635;6.155;5.436;11.262
1493767580;13.661;4.686;6.142;5.437;11.265
1493767585;13.511;4.684;6.143;5.425;11.385
1493767590;13.528;4.625;6.148;5.441;11.207
1493767595;13.533;4.635;6.146;5.437;11.258
1493767600;13.661;4.685;6.155;5.425;11.266
1493767605;13.536;4.636;6.147;5.430;11.393
1493767610;13.535;4.637;6.154;5.439;11.262
1493767615;13.661;4.688;6.145;5.438;11.261
1493767620;13.512;4.661;6.158;5.439;11.366
1493767625;13.534;4.634;6.150;5.436;11.246
1493767630;13.534;4.636;6.143;5.438;11.271
1493767635;13.661;4.688;6.155;5.431;11.257
1493767640;13.536;4.636;6.144;5.425;11.387
1493767645;13.535;4.636;6.151;5.435;11.263
1493767650;13.661;4.680;6.149;5.437;11.262
1493767655;13.497;4.681;6.144;5.431;11.387
1493767660;13.535;4.637;6.141;5.434;11.236
1493767665;13.535;4.638;6.155;5.435;11.264
1493767670;13.661;4.689;6.149;5.427;11.271
1493767675;13.536;4.635;6.149;5.427;11.394
1493767680;13.535;4.637;6.141;5.436;11.265
1493767686;13.647;4.670;6.156;5.438;11.256
1493767691;13.510;4.687;6.143;5.430;11.389
1493767696;13.536;4.637;6.148;5.437;11.233
1493767701;13.534;4.636;6.152;5.435;11.265
1493767706;13.661;4.686;6.144;5.425;11.262
1493767711;13.536;4.637;6.147;5.436;11.387
1493767716;13.517;4.630;6.153;5.442;11.237
1493767721;13.660;4.686;6.139;5.436;11.262
1493767726;13.512;4.674;6.152;5.428;11.388
1493767731;13.536;4.636;6.149;5.438;11.244
1493767736;13.535;4.635;6.143;5.438;11.264
1493767741;13.661;4.684;6.141;5.424;11.261
1493767746;13.529;4.619;6.160;5.432;11.377
1493767751;13.534;4.634;6.144;5.439;11.266
1493767756;13.661;4.629;6.154;5.438;11.261
1493767761;13.526;4.685;6.143;5.431;11.389
1493767766;13.536;4.634;6.150;5.441;11.313
1493767771;13.535;4.633;6.155;5.438;11.260
1493767776;13.662;4.682;6.155;5.451;11.241
1493767781;13.535;4.623;6.153;5.433;11.382
1493767786;13.536;4.631;6.143;5.440;11.268
1493767791;13.662;4.630;6.151;5.437;11.263
1493767796;13.587;4.681;6.142;5.429;11.394
1493767802;13.536;4.631;6.145;5.438;11.324
1493767807;13.535;4.631;6.156;5.441;11.248
1493767812;13.648;4.680;6.153;5.439;11.260
1493767817;13.536;4.621;6.142;5.429;11.396
1493767822;13.536;4.631;6.148;5.438;11.258
1493767827;13.661;4.631;6.155;5.437;11.267
1493767832;13.524;4.680;6.147;5.428;11.392
1493767837;13.536;4.628;6.152;5.437;11.238
1493767842;13.519;4.622;6.140;5.437;11.270
1493767847;13.660;4.680;6.157;5.442;11.262
1493767852;13.536;4.619;6.151;5.430;11.391
1493767857;13.536;4.629;6.147;5.439;11.261
1493767862;13.662;4.628;6.141;5.439;11.268
1493767867;13.611;4.678;6.157;5.427;11.395
1493767872;13.520;4.620;6.150;5.440;11.255
1493767877;13.534;4.627;6.155;5.438;11.272
1493767882;13.662;4.680;6.153;5.438;11.270
1493767887;13.537;4.618;6.150;5.428;11.400
1493767892;13.536;4.629;6.150;5.438;11.269
1493767897;13.662;4.628;6.146;5.438;11.272
1493767902;13.584;4.671;6.156;5.430;11.377
1493767907;13.535;4.627;6.155;5.436;11.331
1493767912;13.535;4.628;6.147;5.435;11.269
1493767917;13.662;4.680;6.146;5.437;11.271
1493767923;13.537;4.619;6.150;5.429;11.397
1493767928;13.536;4.629;6.143;5.437;11.276
1493767933;13.662;4.619;6.152;5.439;11.269
1493767938;13.569;4.679;6.149;5.424;11.392
1493767943;13.536;4.630;6.141;5.437;11.278
1493767948;13.536;4.629;6.146;5.435;11.282
1493767953;13.662;4.680;6.144;5.437;11.276
1493767958;13.537;4.620;6.148;5.426;11.405
1493767963;13.536;4.630;6.139;5.462;11.247
1493767968;13.660;4.630;6.150;5.437;11.276
1493767973;13.551;4.682;6.141;5.430;11.408
1493767978;13.537;4.630;6.153;5.438;11.397
1493767983;13.536;4.630;6.152;5.434;11.280
1493767988;13.662;4.681;6.152;5.439;11.277
1493767993;13.519;4.621;6.155;5.432;11.364
1493767998;13.526;4.630;6.148;5.440;11.265
1493768003;13.578;4.630;6.150;5.439;11.282
1493768008;13.662;4.681;6.148;5.433;11.401
1493768013;13.536;4.630;6.148;5.443;11.408
1493768018;13.536;4.629;6.149;5.437;11.283
1493768023;13.662;4.680;6.144;5.438;11.281
1493768028;13.510;4.614;6.156;5.431;11.394
1493768033;13.537;4.630;6.142;5.442;11.264
1493768039;13.591;4.630;6.153;5.440;11.279
1493768044;13.662;4.680;6.141;5.429;11.404
1493768049;13.537;4.630;6.145;5.439;11.390
1493768054;13.536;4.619;6.170;5.447;11.242
1493768059;13.661;4.681;6.147;5.441;11.289
1493768064;13.531;4.621;6.141;5.431;11.404
1493768069;13.536;4.618;6.196;5.450;11.045
1493768074;13.535;4.618;6.160;5.454;11.041
1493768079;13.649;4.678;6.150;5.434;11.400
1493768084;13.537;4.631;6.157;5.444;11.432
1493768089;13.536;4.630;6.149;5.439;11.283
1493768094;13.662;4.681;6.153;5.439;11.277
1493768099;13.532;4.621;6.152;5.429;11.410
1493768104;13.537;4.631;6.146;5.438;11.257
1493768109;13.646;4.625;6.151;5.439;11.286
1493768114;13.618;4.682;6.156;5.434;11.401
1493768119;13.537;4.630;6.154;5.441;11.389
1493768124;13.536;4.629;6.141;5.439;11.291
1493768129;13.662;4.679;6.152;5.439;11.289
1493768134;13.537;4.620;6.153;5.432;11.409
1493768139;13.521;4.624;6.147;5.442;11.287
1493768144;13.661;4.629;6.146;5.438;11.292
1493768149;13.619;4.679;6.142;5.429;11.405
1493768155;13.537;4.629;6.152;5.443;11.273
1493768160;13.536;4.628;6.154;5.441;11.286
1493768165;13.662;4.679;6.144;5.441;11.288
1493768170;13.521;4.611;6.159;5.432;11.409
1493768175;13.535;4.627;6.142;5.441;11.291
1493768180;13.663;4.626;6.147;5.441;11.290
1493768185;13.570;4.676;6.147;5.429;11.411
1493768190;13.537;4.627;6.144;5.444;11.288
1493768195;13.536;4.626;6.142;5.438;11.289
1493768200;13.645;4.670;6.151;5.444;11.276
1493768205;13.536;4.616;6.147;5.433;11.411
1493768210;13.537;4.625;6.141;5.439;11.293
1493768215;13.663;4.626;6.156;5.441;11.287
1493768220;13.594;4.677;6.154;5.433;11.406
1493768225;13.537;4.626;6.147;5.442;11.266
1493768230;13.523;4.616;6.144;5.441;11.258
1493768235;13.661;4.676;6.152;5.442;11.296
1493768240;13.537;4.616;6.160;5.433;11.411
1493768245;13.537;4.624;6.152;5.439;11.290
1493768250;13.663;4.624;6.151;5.439;11.288
1493768255;13.532;4.675;6.156;5.432;11.410
1493768260;13.537;4.622;6.147;5.439;11.255
1493768265;13.535;4.624;6.148;5.438;11.290
1493768270;13.663;4.676;6.156;5.444;11.293
1493768276;13.538;4.615;6.161;5.433;11.408
1493768281;13.537;4.626;6.153;5.438;11.291
1493768286;13.663;4.625;6.144;5.441;11.292
1493768291;13.582;4.675;6.142;5.435;11.375
1493768296;13.524;4.622;6.155;5.441;11.366
1493768301;13.537;4.624;6.142;5.438;11.291
1493768306;13.663;4.675;6.145;5.441;11.290
1493768311;13.537;4.614;6.151;5.431;11.420
1493768316;13.537;4.623;6.155;5.437;11.303
1493768321;13.663;4.623;6.151;5.439;11.298
1493768326;13.548;4.669;6.145;5.433;11.409
1493768331;13.537;4.624;6.149;5.445;11.305
1493768336;13.537;4.622;6.151;5.438;11.297
1493768341;13.663;4.674;6.144;5.441;11.286
1493768346;13.534;4.613;6.148;5.433;11.416
1493768351;13.537;4.623;6.153;5.439;11.294
1493768356;13.614;4.617;6.147;5.442;11.287
1493768361;13.661;4.673;6.140;5.433;11.411
1493768366;13.538;4.623;6.148;5.442;11.429
1493768371;13.537;4.623;6.148;5.441;11.294
1493768376;13.663;4.674;6.158;5.440;11.288
1493768381;13.514;4.629;6.154;5.429;11.413
1493768386;13.522;4.618;6.138;5.443;11.259
1493768392;13.535;4.623;6.144;5.441;11.288
1493768397;13.663;4.673;6.144;5.429;11.276
1493768402;13.538;4.622;6.148;5.440;11.418
1493768407;13.537;4.623;6.144;5.439;11.288
1493768412;13.663;4.675;6.142;5.442;11.291
1493768417;13.498;4.641;6.161;5.433;11.392
1493768422;13.536;4.622;6.156;5.442;11.269
1493768427;13.536;4.624;6.151;5.443;11.289
1493768432;13.663;4.674;6.146;5.431;11.296
1493768437;13.538;4.623;6.147;5.437;11.415
1493768442;13.537;4.623;6.144;5.437;11.294
1493768447;13.656;4.663;6.146;5.443;11.265
1493768452;13.512;4.657;6.139;5.431;11.416
1493768457;13.538;4.623;6.148;5.438;11.272
1493768462;13.536;4.623;6.144;5.438;11.290
1493768467;13.663;4.674;6.147;5.432;11.294
1493768472;13.538;4.623;6.138;5.438;11.418
1493768477;13.537;4.624;6.156;5.444;11.270
1493768482;13.662;4.674;6.150;5.439;11.293
1493768487;13.514;4.653;6.156;5.428;11.409
1493768492;13.538;4.624;6.141;5.435;11.273
1493768497;13.537;4.624;6.143;5.439;11.289
1493768502;13.663;4.676;6.152;5.433;11.295
1493768508;13.538;4.619;6.150;5.429;11.391
1493768513;13.524;4.625;6.143;5.439;11.285
1493768518;13.663;4.646;6.152;5.438;11.298
1493768523;13.513;4.675;6.143;5.427;11.416
1493768528;13.538;4.626;6.147;5.438;11.266
1493768533;13.537;4.626;6.145;5.439;11.288
1493768538;13.663;4.675;6.151;5.430;11.291
1493768543;13.525;4.613;6.146;5.431;11.412
1493768548;13.537;4.626;6.143;5.436;11.285
1493768553;13.663;4.646;6.141;5.435;11.291
1493768558;13.513;4.675;6.155;5.427;11.417
1493768563;13.538;4.625;6.145;5.436;11.268
1493768568;13.537;4.626;6.140;5.437;11.287
1493768573;13.648;4.669;6.152;5.431;11.285
1493768578;13.537;4.618;6.149;5.429;11.414
1493768583;13.538;4.626;6.146;5.435;11.292
1493768588;13.664;4.638;6.152;5.439;11.293
1493768593;13.513;4.676;6.155;5.430;11.414
1493768598;13.538;4.625;6.145;5.436;11.270
1493768603;13.522;4.619;6.143;5.441;11.266
1493768608;13.662;4.676;6.156;5.435;11.289
1493768613;13.538;4.619;6.143;5.427;11.410
1493768618;13.538;4.626;6.140;5.438;11.286
1493768624;13.663;4.650;6.150;5.441;11.284
1493768629;13.514;4.676;6.145;5.430;11.407
1493768634;13.516;4.619;6.155;5.439;11.258
1493768639;13.536;4.625;6.153;5.443;11.282
1493768644;13.664;4.676;6.148;5.438;11.288
1493768649;13.538;4.617;6.149;5.429;11.414
1493768654;13.538;4.625;6.143;5.441;11.288
1493768659;13.664;4.632;6.153;5.442;11.285
1493768664;13.510;4.665;6.169;5.434;11.395
1493768669;13.530;4.618;6.156;5.452;11.218
1493768674;13.522;4.618;6.153;5.438;11.289
1493768679;13.662;4.674;6.140;5.430;11.282
1493768684;13.539;4.620;6.152;5.430;11.405
1493768689;13.538;4.623;6.141;5.437;11.286
1493768694;13.664;4.650;6.151;5.437;11.283
1493768699;13.514;4.674;6.151;5.431;11.401
1493768704;13.523;4.616;6.155;5.439;11.265
1493768709;13.536;4.623;6.152;5.441;11.288
1493768714;13.664;4.672;6.150;5.434;11.288
1493768719;13.539;4.615;6.142;5.428;11.414
1493768724;13.538;4.621;6.150;5.435;11.283
1493768729;13.664;4.640;6.153;5.439;11.280
1493768734;13.499;4.665;6.162;5.429;11.397
1493768740;13.537;4.621;6.142;5.439;11.259
1493768745;13.537;4.621;6.152;5.442;11.281
1493768750;13.664;4.670;6.151;5.432;11.283
1493768755;13.539;4.615;6.149;5.432;11.412
1493768760;13.538;4.620;6.142;5.438;11.283
1493768765;13.645;4.626;6.158;5.439;11.267
1493768770;13.512;4.669;6.152;5.430;11.406
1493768775;13.538;4.620;6.149;5.443;11.265
1493768780;13.538;4.618;6.160;5.438;11.286
1493768785;13.664;4.669;6.155;5.433;11.282
1493768790;13.539;4.613;6.150;5.433;11.403
1493768795;13.512;4.610;6.145;5.441;11.268
1493768800;13.662;4.627;6.134;5.440;11.282
1493768805;13.514;4.669;6.142;5.434;11.405
1493768810;13.539;4.618;6.152;5.440;11.260
1493768815;13.538;4.617;6.153;5.440;11.288
1493768820;13.664;4.669;6.136;5.445;11.287
1493768825;13.535;4.593;6.162;5.434;11.386
