1493755206;13.493;4.628;6.149;5.413;11.535
1493755211;13.493;4.629;6.147;5.418;11.383
1493755216;13.607;4.675;6.153;5.419;11.380
1493755221;13.468;4.655;6.155;5.410;11.541
1493755226;13.493;4.630;6.144;5.419;11.364
1493755231;13.492;4.630;6.148;5.418;11.389
1493755236;13.623;4.680;6.147;5.410;11.400
1493755241;13.494;4.629;6.149;5.419;11.533
1493755246;13.477;4.622;6.149;5.418;11.385
1493755251;13.621;4.679;6.156;5.419;11.385
1493755256;13.473;4.620;6.154;5.410;11.537
1493755261;13.494;4.630;6.154;5.419;11.387
1493755266;13.570;4.629;6.154;5.421;11.387
1493755271;13.622;4.680;6.150;5.411;11.532
1493755276;13.475;4.624;6.159;5.424;11.437
1493755281;13.491;4.629;6.153;5.422;11.381
1493755286;13.623;4.681;6.156;5.420;11.374
1493755291;13.494;4.620;6.159;5.412;11.530
1493755296;13.494;4.629;6.156;5.418;11.386
1493755301;13.623;4.628;6.150;5.416;11.377
1493755306;13.535;4.662;6.168;5.410;11.508
1493755311;13.493;4.627;6.148;5.421;11.354
1493755317;13.493;4.628;6.161;5.420;11.378
1493755322;13.624;4.680;6.155;5.419;11.381
1493755327;13.494;4.618;6.153;5.408;11.530
1493755332;13.494;4.628;6.148;5.418;11.378
1493755337;13.624;4.626;6.164;5.438;11.353
1493755342;13.466;4.678;6.156;5.409;11.526
1493755347;13.494;4.627;6.152;5.418;11.349
1493755352;13.493;4.625;6.148;5.417;11.379
1493755357;13.624;4.677;6.158;5.416;11.385
1493755362;13.494;4.622;6.164;5.409;11.529
1493755367;13.494;4.625;6.158;5.418;11.372
1493755372;13.607;4.675;6.162;5.420;11.373
1493755377;13.469;4.672;6.158;5.412;11.533
1493755382;13.494;4.627;6.163;5.422;11.352
1493755387;13.493;4.627;6.141;5.422;11.375
1493755392;13.624;4.677;6.156;5.413;11.413
1493755397;13.495;4.624;6.150;5.421;11.528
1493755402;13.480;4.619;6.159;5.419;11.381
1493755407;13.611;4.670;6.174;5.424;11.332
1493755412;13.459;4.613;6.153;5.409;11.526
1493755417;13.494;4.624;6.154;5.418;11.352
1493755423;13.486;4.625;6.144;5.420;11.378
1493755428;13.624;4.674;6.153;5.410;11.388
1493755433;13.494;4.624;6.154;5.420;11.510
1493755438;13.494;4.621;6.199;5.423;11.337
1493755443;13.610;4.668;6.155;5.418;11.372
1493755448;13.482;4.615;6.140;5.411;11.528
1493755453;13.495;4.625;6.151;5.419;11.368
1493755458;13.588;4.625;6.151;5.422;11.374
1493755463;13.628;4.676;6.148;5.412;11.525
1493755468;13.495;4.625;6.157;5.429;11.324
1493755473;13.481;4.619;6.155;5.422;11.374
1493755478;13.622;4.675;6.152;5.421;11.376
1493755483;13.494;4.614;6.163;5.410;11.530
1493755488;13.495;4.623;6.163;5.420;11.379
1493755493;13.624;4.622;6.162;5.420;11.372
1493755498;13.468;4.674;6.150;5.410;11.528
1493755503;13.479;4.619;6.153;5.424;11.347
1493755508;13.492;4.625;6.147;5.421;11.380
1493755513;13.624;4.677;6.151;5.411;11.375
1493755518;13.495;4.625;6.155;5.411;11.522
1493755523;13.495;4.626;6.163;5.421;11.376
1493755528;13.624;4.677;6.163;5.422;11.374
1493755534;13.453;4.661;6.162;5.417;11.505
1493755539;13.493;4.625;6.162;5.423;11.349
1493755544;13.494;4.627;6.144;5.422;11.377
1493755549;13.624;4.677;6.150;5.413;11.373
1493755554;13.495;4.627;6.159;5.426;11.526
1493755559;13.495;4.627;6.153;5.423;11.369
1493755564;13.608;4.671;6.152;5.423;11.365
1493755569;13.469;4.616;6.158;5.414;11.522
1493755574;13.495;4.625;6.151;5.420;11.350
1493755579;13.532;4.626;6.152;5.418;11.376
1493755584;13.624;4.677;6.157;5.408;11.527
1493755589;13.495;4.626;6.157;5.418;11.485
1493755594;13.448;4.620;6.152;5.419;11.353
1493755599;13.623;4.677;6.152;5.414;11.368
1493755604;13.495;4.616;6.164;5.406;11.523
1493755609;13.495;4.627;6.145;5.414;11.364
1493755614;13.625;4.627;6.155;5.414;11.369
1493755619;13.564;4.678;6.148;5.406;11.521
1493755624;13.496;4.623;6.193;5.420;11.334
1493755629;13.493;4.627;6.153;5.416;11.369
1493755634;13.625;4.678;6.159;5.413;11.371
1493755639;13.495;4.620;6.163;5.407;11.524
1493755644;13.495;4.628;6.147;5.418;11.371
1493755650;13.625;4.652;6.144;5.419;11.372
1493755655;13.470;4.679;6.156;5.420;11.468
1493755660;13.486;4.628;6.145;5.421;11.340
1493755665;13.495;4.627;6.146;5.422;11.368
1493755670;13.625;4.677;6.155;5.410;11.368
1493755675;13.496;4.624;6.156;5.409;11.519
1493755680;13.495;4.628;6.162;5.424;11.360
1493755685;13.625;4.665;6.155;5.424;11.357
1493755690;13.457;4.671;6.155;5.413;11.518
1493755695;13.495;4.626;6.150;5.425;11.348
1493755700;13.494;4.626;6.144;5.422;11.370
1493755705;13.625;4.676;6.151;5.417;11.370
1493755710;13.496;4.625;6.151;5.422;11.515
1493755715;13.495;4.625;6.159;5.426;11.363
1493755720;13.611;4.669;6.152;5.423;11.364
1493755725;13.469;4.629;6.145;5.413;11.514
1493755730;13.496;4.624;6.151;5.425;11.346
1493755735;13.486;4.625;6.158;5.428;11.367
1493755740;13.625;4.675;6.157;5.419;11.396
1493755746;13.496;4.624;6.148;5.429;11.514
1493755751;13.479;4.616;6.162;5.426;11.354
1493755756;13.623;4.674;6.157;5.423;11.364
1493755761;13.485;4.614;6.158;5.415;11.518
1493755766;13.496;4.622;6.162;5.422;11.368
1493755771;13.601;4.623;6.144;5.424;11.364
1493755776;13.625;4.674;6.138;5.416;11.518
1493755781;13.475;4.618;6.149;5.428;11.493
1493755786;13.494;4.622;6.150;5.425;11.366
1493755791;13.625;4.674;6.151;5.424;11.363
1493755796;13.495;4.611;6.146;5.412;11.513
1493755801;13.496;4.623;6.148;5.420;11.361
1493755806;13.625;4.623;6.150;5.421;11.365
1493755811;13.563;4.664;6.194;5.419;11.494
1493755816;13.495;4.624;6.166;5.426;11.401
1493755821;13.495;4.623;6.156;5.425;11.360
1493755826;13.625;4.673;6.148;5.425;11.358
1493755831;13.496;4.614;6.147;5.414;11.516
1493755836;13.496;4.624;6.161;5.426;11.361
1493755841;13.626;4.636;6.166;5.439;11.311
1493755846;13.469;4.673;6.153;5.416;11.512
1493755852;13.496;4.625;6.162;5.426;11.338
1493755857;13.495;4.625;6.162;5.427;11.373
1493755862;13.625;4.674;6.156;5.424;11.366
1493755867;13.497;4.616;6.161;5.417;11.512
1493755872;13.496;4.623;6.155;5.423;11.364
1493755877;13.608;4.615;6.160;5.425;11.364
1493755882;13.470;4.674;6.149;5.420;11.514
1493755887;13.497;4.621;6.156;5.425;11.341
1493755892;13.495;4.624;6.154;5.425;11.360
1493755897;13.626;4.675;6.147;5.421;11.366
1493755902;13.497;4.618;6.147;5.414;11.515
1493755907;13.482;4.618;6.153;5.426;11.366
1493755912;13.624;4.627;6.162;5.425;11.370
1493755917;13.471;4.674;6.157;5.418;11.513
1493755922;13.497;4.623;6.146;5.424;11.346
1493755927;13.496;4.624;6.145;5.425;11.363
1493755932;13.626;4.677;6.156;5.418;11.368
1493755937;13.479;4.613;6.158;5.416;11.495
1493755942;13.495;4.623;6.151;5.424;11.372
1493755947;13.626;4.674;6.149;5.422;11.373
1493755952;13.472;4.659;6.152;5.416;11.517
1493755957;13.497;4.625;6.148;5.424;11.342
1493755963;13.495;4.625;6.164;5.427;11.365
1493755968;13.611;4.662;6.147;5.421;11.348
1493755973;13.495;4.624;6.156;5.427;11.516
1493755978;13.497;4.625;6.162;5.423;11.367
1493755983;13.626;4.676;6.157;5.424;11.372
1493755988;13.472;4.623;6.157;5.419;11.518
1493755993;13.497;4.626;6.152;5.424;11.357
1493755998;13.493;4.624;6.171;5.429;11.342
1493756003;13.625;4.674;6.157;5.413;11.384
1493756008;13.475;4.613;6.180;5.445;11.415
1493756013;13.486;4.620;6.145;5.424;11.376
1493756018;13.625;4.677;6.150;5.423;11.366
1493756023;13.484;4.618;6.146;5.417;11.518
1493756028;13.497;4.627;6.157;5.426;11.366
1493756033;13.611;4.626;6.143;5.425;11.375
1493756038;13.616;4.677;6.150;5.414;11.485
1493756043;13.480;4.621;6.151;5.426;11.332
1493756048;13.495;4.626;6.144;5.426;11.371
1493756053;13.626;4.677;6.156;5.425;11.369
1493756058;13.498;4.615;6.157;5.416;11.518
1493756063;13.497;4.627;6.156;5.424;11.367
1493756068;13.626;4.625;6.143;5.428;11.375
1493756073;13.457;4.672;6.150;5.421;11.506
1493756079;13.496;4.625;6.144;5.423;11.350
1493756084;13.497;4.627;6.161;5.423;11.370
1493756089;13.626;4.678;6.159;5.418;11.371
1493756094;13.497;4.624;6.150;5.415;11.519
1493756099;13.497;4.628;6.148;5.428;11.374
1493756104;13.610;4.647;6.145;5.425;11.359
1493756109;13.470;4.676;6.159;5.416;11.517
1493756114;13.497;4.627;6.152;5.426;11.343
1493756119;13.496;4.628;6.153;5.428;11.370
1493756124;13.626;4.678;6.144;5.415;11.372
1493756129;13.498;4.626;6.152;5.416;11.515
1493756134;13.481;4.619;6.158;5.425;11.355
1493756139;13.625;4.675;6.149;5.425;11.374
1493756144;13.472;4.663;6.150;5.417;11.512
1493756149;13.498;4.626;6.151;5.427;11.337
1493756154;13.496;4.626;6.159;5.431;11.364
1493756159;13.627;4.677;6.147;5.418;11.355
1493756164;13.490;4.612;6.157;5.430;11.515
1493756169;13.496;4.627;6.143;5.428;11.362
1493756174;13.627;4.679;6.147;5.428;11.365
1493756179;13.482;4.617;6.146;5.419;11.512
1493756184;13.497;4.626;6.161;5.425;11.367
1493756189;13.611;4.627;6.156;5.425;11.366
1493756195;13.625;4.677;6.214;5.422;11.479
1493756200;13.496;4.627;6.156;5.430;11.390
1493756205;13.497;4.627;6.151;5.424;11.363
1493756210;13.627;4.679;6.157;5.427;11.355
1493756215;13.498;4.617;6.155;5.415;11.508
1493756220;13.498;4.627;6.143;5.426;11.364
1493756225;13.627;4.627;6.158;5.428;11.342
1493756230;13.493;4.678;6.155;5.419;11.506
1493756235;13.498;4.628;6.143;5.426;11.327
1493756240;13.497;4.627;6.145;5.422;11.359
1493756245;13.627;4.679;6.146;5.428;11.354
1493756250;13.498;4.618;6.152;5.418;11.504
1493756255;13.498;4.628;6.148;5.425;11.348
1493756260;13.613;4.639;6.153;5.427;11.350
1493756265;13.472;4.679;6.150;5.417;11.502
1493756270;13.498;4.628;6.161;5.424;11.327
1493756275;13.497;4.630;6.143;5.427;11.357
1493756280;13.627;4.679;6.150;5.412;11.355
1493756285;13.498;4.629;6.150;5.420;11.504
1493756290;13.484;4.623;6.153;5.425;11.358
1493756295;13.626;4.681;6.157;5.426;11.359
1493756300;13.473;4.645;6.154;5.414;11.502
1493756306;13.498;4.630;6.161;5.424;11.327
1493756311;13.494;4.631;6.157;5.426;11.352
1493756316;13.627;4.681;6.151;5.413;11.332
1493756321;13.477;4.621;6.159;5.426;11.484
1493756326;13.496;4.630;6.153;5.426;11.343
1493756331;13.628;4.681;6.149;5.421;11.350
1493756336;13.488;4.621;6.146;5.417;11.501
1493756341;13.498;4.630;6.147;5.424;11.343
1493756346;13.627;4.682;6.145;5.422;11.352
1493756351;13.456;4.671;6.158;5.420;11.468
1493756356;13.497;4.629;6.158;5.423;11.318
1493756361;13.497;4.630;6.161;5.425;11.349
1493756366;13.628;4.682;6.158;5.417;11.356
1493756371;13.499;4.630;6.144;5.420;11.499
1493756376;13.498;4.632;6.158;5.428;11.354
1493756381;13.628;4.682;6.152;5.447;11.325
1493756386;13.472;4.665;6.156;5.416;11.494
1493756391;13.499;4.631;6.159;5.428;11.322
1493756396;13.497;4.630;6.158;5.425;11.353
1493756401;13.628;4.681;6.147;5.415;11.348
1493756406;13.499;4.631;6.153;5.429;11.498
1493756411;13.498;4.630;6.152;5.425;11.314
1493756417;13.611;4.679;6.145;5.424;11.347
1493756422;13.474;4.622;6.145;5.418;11.497
1493756427;13.499;4.630;6.143;5.424;11.339
1493756432;13.510;4.630;6.165;5.426;11.356
1493756437;13.628;4.681;6.147;5.417;11.406
1493756442;13.499;4.629;6.150;5.425;11.497
1493756447;13.484;4.625;6.157;5.425;11.341
1493756452;13.626;4.682;6.143;5.425;11.355
1493756457;13.492;4.621;6.156;5.417;11.498
1493756462;13.499;4.631;6.149;5.425;11.351
1493756467;13.628;4.631;6.145;5.423;11.347
1493756472;13.588;4.681;6.149;5.413;11.498
1493756477;13.486;4.625;6.146;5.428;11.310
1493756482;13.497;4.632;6.156;5.425;11.353
1493756487;13.628;4.682;6.152;5.425;11.345
1493756492;13.499;4.621;6.144;5.415;11.495
1493756497;13.499;4.632;6.148;5.425;11.345
1493756502;13.628;4.633;6.147;5.429;11.354
1493756507;13.455;4.677;6.172;5.421;11.470
1493756512;13.497;4.631;6.160;5.425;11.323
1493756517;13.498;4.633;6.151;5.426;11.348
1493756522;13.628;4.684;6.159;5.425;11.343
1493756527;13.499;4.623;6.160;5.416;11.495
1493756533;13.499;4.634;6.156;5.425;11.349
1493756538;13.618;4.632;6.153;5.429;11.328
1493756543;13.472;4.684;6.152;5.416;11.491
1493756548;13.499;4.633;6.156;5.422;11.319
1493756553;13.498;4.633;6.156;5.425;11.343
1493756558;13.628;4.685;6.151;5.416;11.343
1493756563;13.499;4.631;6.146;5.414;11.493
1493756568;13.499;4.633;6.163;5.435;11.323
1493756573;13.626;4.684;6.160;5.430;11.341
1493756578;13.475;4.667;6.157;5.420;11.494
1493756583;13.499;4.633;6.153;5.429;11.318
1493756588;13.498;4.631;6.141;5.426;11.347
1493756593;13.628;4.683;6.151;5.419;11.349
1493756598;13.500;4.632;6.143;5.437;11.475
1493756603;13.483;4.624;6.149;5.428;11.325
1493756608;13.627;4.674;6.140;5.443;11.253
1493756613;13.461;4.616;6.156;5.421;11.484
1493756618;13.498;4.630;6.143;5.427;11.334
1493756623;13.555;4.630;6.159;5.429;11.349
1493756628;13.628;4.682;6.145;5.423;11.492
1493756633;13.499;4.630;6.151;5.432;11.411
1493756638;13.499;4.630;6.160;5.431;11.343
1493756643;13.611;4.675;6.147;5.435;11.328
1493756649;13.498;4.619;6.156;5.423;11.492
1493756654;13.499;4.629;6.149;5.431;11.348
1493756659;13.629;4.629;6.152;5.432;11.343
1493756664;13.490;4.680;6.145;5.424;11.493
1493756669;13.500;4.628;6.156;5.433;11.319
1493756674;13.480;4.621;6.155;5.431;11.329
1493756679;13.627;4.678;6.156;5.428;11.348
1493756684;13.500;4.620;6.144;5.422;11.490
1493756689;13.499;4.626;6.160;5.429;11.342
1493756694;13.629;4.665;6.152;5.432;11.349
1493756699;13.475;4.676;6.155;5.423;11.492
1493756704;13.474;4.619;6.154;5.435;11.296
1493756709;13.497;4.625;6.144;5.429;11.340
1493756714;13.629;4.677;6.149;5.419;11.350
1493756719;13.500;4.626;6.148;5.431;11.494
1493756724;13.500;4.627;6.141;5.434;11.342
1493756729;13.629;4.677;6.154;5.432;11.345
1493756734;13.465;4.629;6.147;5.426;11.471
1493756739;13.498;4.626;6.139;5.432;11.322
1493756744;13.498;4.626;6.159;5.433;11.346
1493756749;13.629;4.676;6.149;5.423;11.414
1493756754;13.500;4.626;6.149;5.438;11.501
1493756759;13.500;4.625;6.145;5.435;11.349
1493756765;13.629;4.675;6.149;5.445;11.313
1493756770;13.489;4.615;6.156;5.426;11.494
1493756775;13.500;4.626;6.143;5.437;11.342
1493756780;13.610;4.625;6.160;5.435;11.354
1493756785;13.632;4.675;6.147;5.424;11.497
1493756790;13.500;4.627;6.159;5.438;11.400
1493756795;13.500;4.625;6.157;5.437;11.300
1493756800;13.615;4.676;6.136;5.436;11.351
1493756805;13.500;4.617;6.151;5.431;11.497
1493756810;13.500;4.626;6.150;5.436;11.357
1493756815;13.629;4.626;6.155;5.438;11.357
1493756820;13.511;4.678;6.143;5.431;11.499
1493756825;13.501;4.627;6.146;5.438;11.361
1493756830;13.484;4.621;6.157;5.438;11.347
1493756835;13.628;4.679;6.152;5.441;11.354
1493756840;13.501;4.618;6.157;5.433;11.498
1493756845;13.500;4.627;6.157;5.437;11.353
1493756850;13.630;4.627;6.146;5.442;11.354
1493756855;13.481;4.678;6.150;5.431;11.501
1493756860;13.487;4.622;6.165;5.438;11.329
1493756865;13.498;4.629;6.146;5.442;11.365
1493756870;13.630;4.679;6.154;5.436;11.360
1493756876;13.501;4.622;6.156;5.430;11.506
1493756881;13.500;4.629;6.141;5.442;11.357
1493756886;13.630;4.681;6.158;5.441;11.362
1493756891;13.458;4.657;6.157;5.432;11.480
1493756896;13.499;4.628;6.159;5.438;11.331
1493756901;13.499;4.629;6.160;5.441;11.360
1493756906;13.630;4.679;6.152;5.430;11.358
1493756911;13.501;4.630;6.153;5.446;11.507
1493756916;13.500;4.630;6.158;5.442;11.365
1493756921;13.629;4.672;6.152;5.441;11.349
1493756926;13.474;4.619;6.146;5.430;11.502
1493756931;13.501;4.630;6.143;5.442;11.366
1493756936;13.535;4.630;6.159;5.441;11.365
1493756941;13.630;4.680;6.147;5.429;11.441
1493756946;13.501;4.630;6.149;5.439;11.511
1493756951;13.500;4.632;6.157;5.452;11.356
1493756956;13.628;4.681;6.140;5.439;11.361
1493756961;13.492;4.621;6.149;5.430;11.504
1493756966;13.501;4.631;6.146;5.438;11.367
1493756971;13.487;4.632;6.143;5.441;11.357
1493756976;13.630;4.681;6.144;5.429;11.350
1493756981;13.501;4.632;6.142;5.442;11.481
1493756986;13.487;4.626;6.145;5.439;11.348
1493756992;13.630;4.683;6.151;5.437;11.364
1493756997;13.482;4.622;6.151;5.432;11.508
1493757002;13.501;4.633;6.158;5.439;11.359
1493757007;13.588;4.632;6.158;5.437;11.364
1493757012;13.630;4.683;6.152;5.432;11.500
1493757017;13.485;4.627;6.154;5.445;11.509
1493757022;13.498;4.632;6.162;5.440;11.364
1493757027;13.630;4.683;6.149;5.438;11.359
1493757032;13.502;4.623;6.157;5.429;11.502
1493757037;13.501;4.636;6.159;5.438;11.349
1493757042;13.630;4.636;6.143;5.440;11.361
1493757047;13.477;4.680;6.151;5.432;11.480
1493757052;13.500;4.635;6.145;5.439;11.333
1493757057;13.500;4.637;6.143;5.437;11.362
1493757062;13.630;4.690;6.158;5.443;11.354
1493757067;13.502;4.628;6.161;5.432;11.502
1493757072;13.501;4.637;6.143;5.435;11.357
1493757077;13.613;4.628;6.156;5.438;11.345
1493757082;13.474;4.688;6.152;5.428;11.500
1493757087;13.502;4.639;6.153;5.436;11.336
1493757092;13.500;4.639;6.143;5.440;11.360
1493757097;13.631;4.690;6.149;5.430;11.357
1493757103;13.502;4.635;6.154;5.423;11.501
1493757108;13.492;4.632;6.157;5.437;11.352
1493757113;13.629;4.686;6.158;5.438;11.353
1493757118;13.477;4.687;6.155;5.428;11.503
1493757123;13.501;4.640;6.148;5.437;11.334
1493757128;13.500;4.641;6.167;5.438;11.361
1493757133;13.631;4.692;6.146;5.428;11.345
1493757138;13.502;4.641;6.162;5.447;11.487
1493757143;13.500;4.639;6.143;5.435;11.362
1493757148;13.630;4.691;6.138;5.435;11.360
1493757153;13.479;4.630;6.157;5.424;11.498
1493757158;13.502;4.641;6.158;5.433;11.355
1493757163;13.552;4.642;6.145;5.437;11.355
1493757168;13.630;4.692;6.147;5.426;11.430
1493757173;13.485;4.636;6.153;5.433;11.498
1493757178;13.502;4.641;6.157;5.437;11.354
1493757183;13.631;4.694;6.156;5.433;11.354
1493757188;13.479;4.630;6.153;5.420;11.498
1493757194;13.502;4.643;6.153;5.434;11.334
1493757199;13.505;4.640;6.148;5.434;11.360
1493757204;13.614;4.687;6.158;5.427;11.335
1493757209;13.500;4.643;6.146;5.458;11.509
1493757214;13.484;4.636;6.163;5.435;11.346
1493757219;13.629;4.693;6.147;5.437;11.362
1493757224;13.483;4.631;6.152;5.428;11.500
1493757229;13.502;4.639;6.147;5.432;11.338
1493757234;13.544;4.640;6.152;5.433;11.366
1493757239;13.631;4.692;6.148;5.426;11.429
1493757244;13.486;4.634;6.151;5.439;11.350
1493757249;13.500;4.639;6.160;5.432;11.357
1493757254;13.631;4.689;6.149;5.429;11.353
1493757259;13.502;4.628;6.162;5.423;11.503
1493757264;13.502;4.640;6.160;5.436;11.360
1493757269;13.631;4.639;6.158;5.435;11.355
1493757274;13.550;4.681;6.166;5.425;11.473
1493757279;13.501;4.637;6.160;5.435;11.331
1493757284;13.502;4.639;6.161;5.435;11.352
1493757289;13.631;4.688;6.145;5.436;11.355
1493757295;13.503;4.627;6.156;5.424;11.500
1493757300;13.502;4.636;6.143;5.432;11.359
1493757305;13.630;4.625;6.155;5.436;11.342
1493757310;13.504;4.688;6.150;5.422;11.496
1493757315;13.503;4.639;6.142;5.435;11.334
1493757320;13.502;4.637;6.160;5.432;11.360
1493757325;13.631;4.688;6.152;5.431;11.357
1493757330;13.503;4.628;6.159;5.425;11.498
1493757335;13.502;4.634;6.170;5.434;11.341
1493757340;13.630;4.644;6.144;5.429;11.347
1493757345;13.477;4.686;6.154;5.417;11.488
1493757350;13.503;4.637;6.156;5.432;11.331
1493757355;13.502;4.636;6.155;5.430;11.360
1493757360;13.631;4.687;6.149;5.423;11.355
1493757365;13.503;4.632;6.149;5.417;11.490
1493757370;13.491;4.635;6.158;5.429;11.350
1493757375;13.631;4.686;6.159;5.429;11.363
1493757380;13.478;4.683;6.151;5.421;11.496
1493757385;13.503;4.636;6.160;5.430;11.334
1493757390;13.502;4.637;6.160;5.430;11.358
1493757395;13.631;4.687;6.145;5.420;11.352
1493757400;13.486;4.630;6.157;5.429;11.494
1493757406;13.503;4.635;6.147;5.425;11.350
1493757411;13.632;4.687;6.141;5.427;11.356
1493757416;13.479;4.636;6.155;5.419;11.494
1493757421;13.503;4.637;6.146;5.428;11.331
1493757426;13.502;4.636;6.158;5.428;11.361
1493757431;13.618;4.679;6.154;5.416;11.349
1493757436;13.502;4.635;6.154;5.425;11.499
1493757441;13.503;4.636;6.152;5.426;11.356
1493757446;13.632;4.687;6.151;5.429;11.351
1493757451;13.479;4.628;6.155;5.421;11.501
1493757456;13.503;4.636;6.146;5.428;11.339
1493757461;13.485;4.630;6.153;5.429;11.330
1493757466;13.630;4.686;6.157;5.417;11.368
1493757471;13.503;4.635;6.152;5.425;11.484
1493757476;13.503;4.636;6.161;5.422;11.352
1493757481;13.632;4.686;6.141;5.421;11.351
1493757486;13.497;4.625;6.147;5.413;11.495
1493757491;13.462;4.629;6.157;5.425;11.344
1493757496;13.630;4.635;6.156;5.424;11.351
1493757501;13.597;4.687;6.153;5.417;11.501
1493757506;13.504;4.636;6.152;5.428;11.329
1493757512;13.503;4.636;6.145;5.424;11.354
1493757517;13.632;4.686;6.136;5.427;11.359
1493757522;13.503;4.618;6.157;5.421;11.476
1493757527;13.502;4.635;6.158;5.425;11.350
1493757532;13.632;4.639;6.158;5.428;11.358
1493757537;13.478;4.686;6.148;5.419;11.503
1493757542;13.504;4.636;6.151;5.428;11.334
1493757547;13.503;4.637;6.143;5.429;11.356
1493757552;13.632;4.688;6.149;5.436;11.301
1493757557;13.502;4.628;6.141;5.420;11.498
1493757562;13.503;4.636;6.148;5.428;11.360
1493757567;13.632;4.666;6.159;5.427;11.362
1493757572;13.478;4.687;6.145;5.417;11.500
1493757577;13.504;4.636;6.152;5.427;11.334
1493757582;13.502;4.635;6.149;5.425;11.339
1493757587;13.615;4.684;6.145;5.415;11.361
1493757592;13.504;4.635;6.158;5.425;11.499
1493757597;13.504;4.635;6.141;5.422;11.361
1493757602;13.632;4.687;6.158;5.425;11.358
1493757607;13.479;4.641;6.158;5.415;11.501
1493757612;13.504;4.636;6.146;5.423;11.333
1493757617;13.485;4.629;6.150;5.420;11.360
1493757623;13.631;4.686;6.151;5.412;11.345
1493757628;13.504;4.636;6.157;5.423;11.500
1493757633;13.503;4.636;6.147;5.424;11.358
1493757638;13.632;4.687;6.142;5.425;11.356
1493757643;13.480;4.630;6.152;5.417;11.495
1493757648;13.488;4.630;6.152;5.425;11.319
1493757653;13.497;4.633;6.140;5.420;11.355
1493757658;13.632;4.684;6.155;5.412;11.422
1493757663;13.504;4.634;6.159;5.424;11.497
1493757668;13.504;4.633;6.159;5.422;11.353
1493757673;13.633;4.684;6.150;5.418;11.359
1493757678;13.460;4.617;6.158;5.417;11.466
1493757683;13.503;4.634;6.156;5.424;11.327
1493757688;13.513;4.635;6.144;5.422;11.357
1493757693;13.633;4.686;6.155;5.413;11.496
1493757698;13.504;4.635;6.145;5.423;11.510
1493757703;13.504;4.635;6.147;5.420;11.360
1493757708;13.626;4.674;6.152;5.428;11.322
1493757713;13.497;4.625;6.147;5.417;11.497
1493757718;13.504;4.636;6.150;5.424;11.358
1493757723;13.564;4.638;6.156;5.424;11.357
1493757728;13.633;4.688;6.155;5.414;11.494
1493757734;13.504;4.636;6.152;5.424;11.464
1493757739;13.504;4.637;6.159;5.430;11.339
1493757744;13.631;4.689;6.149;5.425;11.360
1493757749;13.499;4.628;6.145;5.416;11.493
1493757754;13.504;4.639;6.146;5.425;11.352
1493757759;13.565;4.638;6.149;5.425;11.357
1493757764;13.633;4.690;6.144;5.413;11.493
1493757769;13.504;4.639;6.154;5.424;11.457
1493757774;13.487;4.639;6.159;5.425;11.357
1493757779;13.633;4.691;6.143;5.423;11.346
1493757784;13.496;4.631;6.149;5.414;11.497
1493757789;13.504;4.641;6.159;5.422;11.352
1493757794;13.572;4.642;6.142;5.425;11.352
1493757799;13.633;4.693;6.151;5.412;11.488
1493757804;13.491;4.636;6.148;5.426;11.497
1493757809;13.504;4.642;6.157;5.424;11.276
1493757814;13.619;4.688;6.151;5.425;11.329
1493757819;13.500;4.631;6.160;5.413;11.497
1493757824;13.504;4.641;6.169;5.420;11.351
1493757829;13.633;4.641;6.159;5.420;11.352
1493757835;13.560;4.693;6.145;5.411;11.491
1493757840;13.505;4.642;6.145;5.425;11.324
1493757845;13.484;4.635;6.147;5.424;11.339
1493757850;13.631;4.693;6.158;5.428;11.353
1493757855;13.505;4.632;6.156;5.417;11.491
1493757860;13.505;4.642;6.160;5.422;11.356
1493757865;13.633;4.639;6.140;5.423;11.352
1493757870;13.479;4.691;6.155;5.412;11.487
1493757875;13.472;4.635;6.150;5.423;11.311
1493757880;13.502;4.639;6.159;5.420;11.343
1493757885;13.633;4.690;6.152;5.415;11.347
1493757890;13.505;4.633;6.142;5.410;11.493
1493757895;13.504;4.641;6.144;5.421;11.350
1493757900;13.633;4.661;6.157;5.424;11.349
1493757905;13.480;4.686;6.219;5.416;11.475
1493757910;13.504;4.640;6.160;5.420;11.314
1493757915;13.504;4.642;6.148;5.423;11.351
1493757920;13.634;4.692;6.145;5.414;11.353
1493757925;13.505;4.637;6.145;5.411;11.489
1493757930;13.505;4.639;6.144;5.419;11.348
1493757935;13.633;4.677;6.158;5.421;11.296
1493757940;13.478;4.690;6.148;5.411;11.489
1493757945;13.505;4.640;6.153;5.420;11.328
1493757951;13.504;4.641;6.159;5.423;11.356
1493757956;13.634;4.690;6.151;5.414;11.352
1493757961;13.505;4.638;6.142;5.427;11.498
1493757966;13.505;4.637;6.150;5.420;11.345
1493757971;13.617;4.684;6.147;5.421;11.337
1493757976;13.481;4.628;6.151;5.413;11.501
1493757981;13.505;4.639;6.158;5.423;11.338
1493757986;13.518;4.638;6.143;5.422;11.352
1493757991;13.634;4.689;6.157;5.411;11.357
1493757996;13.505;4.638;6.145;5.425;11.487
1493758001;13.492;4.631;6.149;5.420;11.357
1493758006;13.632;4.688;6.161;5.423;11.351
1493758011;13.481;4.631;6.151;5.415;11.494
1493758016;13.505;4.636;6.154;5.424;11.339
1493758021;13.524;4.635;6.144;5.420;11.353
1493758026;13.634;4.687;6.145;5.412;11.401
