1493701204;13.528;4.634;6.136;5.436;11.234
1493701209;13.634;4.629;6.144;5.431;11.275
1493701214;13.551;4.683;6.148;5.422;11.403
1493701219;13.532;4.635;6.135;5.436;11.213
1493701224;13.531;4.635;6.138;5.435;11.252
1493701229;13.625;4.678;6.145;5.433;11.204
1493701234;13.529;4.623;6.135;5.425;11.404
1493701239;13.491;4.629;6.151;5.439;11.206
1493701244;13.654;4.630;6.148;5.432;11.271
1493701249;13.470;4.678;6.152;5.427;11.395
1493701254;13.529;4.632;6.133;5.434;11.215
1493701259;13.531;4.632;6.145;5.432;11.232
1493701264;13.658;4.683;6.133;5.424;11.231
1493701269;13.532;4.626;6.151;5.428;11.384
1493701274;13.528;4.632;6.135;5.431;11.237
1493701279;13.657;4.672;6.147;5.435;11.227
1493701284;13.504;4.683;6.148;5.423;11.397
1493701289;13.531;4.633;6.136;5.429;11.218
1493701294;13.530;4.632;6.145;5.430;11.232
1493701299;13.658;4.683;6.147;5.424;11.209
1493701304;13.522;4.629;6.134;5.422;11.392
1493701310;13.531;4.632;6.150;5.448;11.220
1493701315;13.655;4.682;6.139;5.432;11.259
1493701320;13.507;4.669;6.136;5.421;11.407
1493701325;13.532;4.633;6.136;5.432;11.219
1493701330;13.530;4.633;6.146;5.432;11.273
1493701335;13.641;4.677;6.146;5.418;11.272
1493701340;13.532;4.632;6.145;5.423;11.386
1493701345;13.515;4.629;6.133;5.430;11.262
1493701350;13.657;4.685;6.147;5.432;11.236
1493701355;13.508;4.684;6.144;5.423;11.410
1493701360;13.532;4.633;6.136;5.431;11.211
1493701365;13.514;4.627;6.143;5.435;11.227
1493701370;13.655;4.681;6.143;5.421;11.253
1493701375;13.516;4.627;6.133;5.432;11.397
1493701380;13.528;4.632;6.145;5.433;11.227
1493701385;13.658;4.684;6.135;5.433;11.228
1493701390;13.508;4.647;6.147;5.424;11.412
1493701395;13.516;4.628;6.131;5.435;11.190
1493701400;13.527;4.631;6.147;5.431;11.261
1493701405;13.641;4.678;6.143;5.427;11.207
1493701410;13.529;4.633;6.146;5.434;11.418
1493701415;13.531;4.634;6.139;5.429;11.229
1493701420;13.657;4.685;6.142;5.430;11.235
1493701426;13.491;4.618;6.145;5.423;11.399
1493701431;13.529;4.633;6.138;5.432;11.251
1493701436;13.595;4.629;6.143;5.439;11.211
1493701441;13.655;4.684;6.140;5.421;11.394
1493701446;13.532;4.635;6.132;5.433;11.384
1493701451;13.532;4.634;6.144;5.430;11.234
1493701456;13.657;4.686;6.137;5.453;11.227
1493701461;13.511;4.623;6.139;5.420;11.397
1493701466;13.528;4.628;6.140;5.438;11.199
1493701471;13.549;4.634;6.132;5.432;11.223
1493701476;13.658;4.685;6.147;5.419;11.387
1493701481;13.532;4.636;6.143;5.435;11.410
1493701486;13.531;4.634;6.143;5.432;11.229
1493701491;13.644;4.680;6.138;5.431;11.236
1493701496;13.524;4.626;6.143;5.441;11.368
1493701501;13.529;4.634;6.142;5.430;11.233
1493701506;13.614;4.637;6.144;5.435;11.232
1493701511;13.658;4.686;6.145;5.422;11.409
1493701516;13.532;4.637;6.134;5.434;11.347
1493701521;13.518;4.631;6.141;5.431;11.272
1493701526;13.655;4.686;6.140;5.433;11.242
1493701531;13.519;4.626;6.147;5.422;11.398
1493701536;13.532;4.637;6.144;5.433;11.225
1493701542;13.658;4.637;6.145;5.430;11.234
1493701547;13.563;4.688;6.136;5.423;11.415
1493701552;13.512;4.631;6.141;5.439;11.221
1493701557;13.528;4.635;6.146;5.431;11.245
1493701562;13.641;4.682;6.141;5.437;11.260
1493701567;13.529;4.626;6.140;5.423;11.410
1493701572;13.532;4.637;6.139;5.436;11.267
1493701577;13.658;4.635;6.134;5.434;11.251
1493701582;13.571;4.679;6.145;5.426;11.397
1493701587;13.529;4.635;6.146;5.438;11.290
1493701592;13.515;4.629;6.138;5.437;11.258
1493701597;13.655;4.685;6.148;5.434;11.264
1493701602;13.532;4.626;6.152;5.428;11.411
1493701607;13.532;4.634;6.133;5.434;11.253
1493701612;13.656;4.628;6.146;5.441;11.232
1493701617;13.553;4.684;6.144;5.423;11.397
1493701622;13.528;4.625;6.130;5.439;11.209
1493701627;13.528;4.634;6.145;5.433;11.236
1493701632;13.658;4.687;6.138;5.432;11.269
1493701637;13.532;4.628;6.143;5.424;11.407
1493701642;13.528;4.636;6.137;5.445;11.208
1493701648;13.655;4.648;6.148;5.432;11.237
1493701653;13.507;4.686;6.151;5.436;11.382
1493701658;13.529;4.635;6.140;5.431;11.246
1493701663;13.531;4.636;6.141;5.430;11.222
1493701668;13.658;4.686;6.143;5.422;11.222
1493701673;13.532;4.629;6.144;5.418;11.392
1493701678;13.515;4.633;6.137;5.431;11.255
1493701683;13.658;4.642;6.138;5.428;11.209
1493701688;13.493;4.685;6.142;5.421;11.412
1493701693;13.532;4.635;6.140;5.430;11.214
1493701698;13.531;4.634;6.143;5.427;11.226
1493701703;13.658;4.687;6.130;5.426;11.228
1493701708;13.516;4.623;6.139;5.421;11.402
1493701713;13.529;4.633;6.137;5.428;11.267
1493701718;13.644;4.658;6.139;5.430;11.251
1493701723;13.505;4.685;6.146;5.418;11.399
1493701728;13.532;4.634;6.139;5.428;11.213
1493701733;13.531;4.636;6.133;5.430;11.225
1493701738;13.638;4.678;6.135;5.417;11.215
1493701743;13.529;4.633;6.134;5.424;11.403
1493701748;13.518;4.628;6.157;5.430;11.271
1493701753;13.655;4.683;6.147;5.428;11.227
1493701759;13.508;4.650;6.130;5.419;11.408
1493701764;13.532;4.634;6.149;5.425;11.207
1493701769;13.514;4.627;6.141;5.430;11.250
1493701774;13.655;4.684;6.139;5.415;11.220
1493701779;13.516;4.629;6.149;5.431;11.374
1493701784;13.529;4.632;6.140;5.428;11.220
1493701789;13.658;4.685;6.131;5.428;11.220
1493701794;13.508;4.646;6.134;5.419;11.413
1493701799;13.532;4.629;6.158;5.436;11.185
1493701804;13.528;4.632;6.132;5.432;11.267
1493701809;13.644;4.676;6.153;5.419;11.224
1493701814;13.530;4.633;6.138;5.432;11.408
1493701819;13.532;4.634;6.134;5.429;11.238
1493701824;13.658;4.684;6.144;5.430;11.261
1493701829;13.508;4.655;6.145;5.435;11.384
1493701834;13.529;4.632;6.136;5.430;11.215
1493701839;13.513;4.621;6.195;5.434;11.203
1493701844;13.655;4.684;6.134;5.426;11.259
1493701849;13.511;4.626;6.157;5.437;11.391
1493701854;13.529;4.632;6.136;5.431;11.268
1493701859;13.658;4.686;6.136;5.428;11.221
1493701865;13.508;4.625;6.148;5.421;11.408
1493701870;13.532;4.634;6.139;5.435;11.235
1493701875;13.526;4.633;6.134;5.427;11.258
1493701880;13.658;4.680;6.231;5.423;11.301
1493701885;13.529;4.634;6.140;5.426;11.392
1493701890;13.531;4.635;6.136;5.426;11.226
1493701895;13.658;4.686;6.143;5.429;11.232
1493701900;13.509;4.626;6.134;5.415;11.367
1493701905;13.516;4.632;6.134;5.425;11.212
1493701910;13.527;4.634;6.147;5.431;11.224
1493701915;13.655;4.685;6.138;5.418;11.330
1493701920;13.532;4.635;6.142;5.432;11.410
1493701925;13.532;4.634;6.136;5.425;11.225
1493701930;13.658;4.686;6.135;5.424;11.234
1493701935;13.492;4.619;6.146;5.420;11.395
1493701940;13.529;4.635;6.146;5.430;11.230
1493701945;13.524;4.630;6.144;5.426;11.233
1493701950;13.658;4.686;6.133;5.414;11.399
1493701955;13.532;4.635;6.145;5.428;11.408
1493701961;13.531;4.635;6.144;5.424;11.237
1493701966;13.641;4.680;6.137;5.425;11.225
1493701971;13.519;4.624;6.147;5.412;11.410
1493701976;13.521;4.633;6.148;5.424;11.226
1493701981;13.641;4.635;6.148;5.424;11.225
1493701986;13.652;4.687;6.134;5.414;11.406
1493701991;13.532;4.635;6.136;5.422;11.354
1493701996;13.509;4.629;6.145;5.424;11.219
1493702001;13.655;4.686;6.141;5.423;11.228
1493702006;13.517;4.621;6.143;5.421;11.395
1493702011;13.529;4.635;6.146;5.425;11.267
1493702016;13.658;4.636;6.139;5.423;11.223
1493702021;13.601;4.685;6.145;5.413;11.412
1493702026;13.525;4.627;6.144;5.431;11.337
1493702031;13.528;4.634;6.135;5.422;11.263
1493702036;13.649;4.674;6.146;5.429;11.214
1493702041;13.514;4.625;6.147;5.417;11.403
1493702046;13.532;4.635;6.134;5.425;11.216
1493702051;13.524;4.633;6.133;5.422;11.224
1493702056;13.658;4.686;6.143;5.433;11.221
1493702061;13.529;4.633;6.143;5.425;11.411
1493702066;13.532;4.634;6.137;5.438;11.221
1493702071;13.655;4.685;6.133;5.426;11.235
1493702077;13.517;4.625;6.133;5.414;11.407
1493702082;13.532;4.635;6.135;5.428;11.212
1493702087;13.562;4.634;6.137;5.425;11.255
1493702092;13.641;4.680;6.134;5.415;11.402
1493702097;13.532;4.633;6.149;5.425;11.362
1493702102;13.518;4.632;6.140;5.422;11.262
1493702107;13.658;4.684;6.136;5.423;11.230
1493702112;13.533;4.624;6.148;5.417;11.415
1493702117;13.532;4.632;6.146;5.426;11.230
1493702122;13.583;4.625;6.148;5.426;11.231
1493702127;13.655;4.681;6.144;5.412;11.415
1493702132;13.519;4.625;6.137;5.423;11.412
1493702137;13.521;4.627;6.141;5.426;11.236
1493702142;13.655;4.682;6.139;5.421;11.238
1493702147;13.522;4.621;6.144;5.411;11.406
1493702152;13.519;4.627;6.131;5.424;11.271
1493702157;13.633;4.628;6.136;5.421;11.228
1493702162;13.633;4.675;6.161;5.414;11.399
1493702167;13.530;4.629;6.139;5.427;11.327
1493702172;13.531;4.628;6.140;5.422;11.228
1493702177;13.658;4.681;6.133;5.422;11.229
1493702182;13.519;4.614;6.155;5.418;11.373
1493702187;13.529;4.628;6.144;5.422;11.240
1493702192;13.632;4.623;6.141;5.429;11.260
1493702198;13.586;4.679;6.134;5.413;11.405
1493702203;13.532;4.630;6.137;5.429;11.286
1493702208;13.532;4.628;6.144;5.423;11.233
1493702213;13.658;4.677;6.234;5.425;11.227
1493702218;13.530;4.618;6.151;5.414;11.415
1493702223;13.529;4.622;6.141;5.427;11.237
1493702228;13.655;4.628;6.133;5.425;11.236
1493702233;13.614;4.681;6.139;5.417;11.410
1493702238;13.532;4.629;6.145;5.425;11.342
1493702243;13.532;4.629;6.136;5.430;11.233
1493702248;13.655;4.679;6.136;5.425;11.275
1493702253;13.508;4.631;6.144;5.433;11.372
1493702258;13.530;4.628;6.144;5.425;11.262
1493702263;13.531;4.629;6.147;5.426;11.231
1493702268;13.658;4.680;6.134;5.415;11.229
1493702273;13.533;4.627;6.145;5.426;11.407
1493702278;13.519;4.623;6.134;5.425;11.240
1493702283;13.659;4.678;6.143;5.422;11.234
1493702288;13.495;4.620;6.143;5.416;11.406
1493702293;13.532;4.629;6.147;5.423;11.217
1493702298;13.525;4.628;6.141;5.423;11.236
1493702303;13.658;4.679;6.135;5.417;11.275
1493702309;13.519;4.623;6.148;5.425;11.400
1493702314;13.529;4.627;6.144;5.425;11.235
1493702319;13.642;4.673;6.138;5.427;11.274
1493702324;13.506;4.618;6.145;5.411;11.420
1493702329;13.532;4.630;6.141;5.426;11.255
1493702334;13.531;4.629;6.137;5.426;11.241
1493702339;13.622;4.672;6.151;5.418;11.233
1493702344;13.530;4.629;6.136;5.417;11.411
1493702349;13.519;4.625;6.153;5.425;11.234
1493702354;13.655;4.682;6.146;5.425;11.242
1493702359;13.508;4.666;6.148;5.413;11.417
1493702364;13.532;4.631;6.135;5.421;11.225
1493702369;13.518;4.620;6.142;5.426;11.231
1493702374;13.655;4.682;6.135;5.416;11.242
1493702379;13.511;4.625;6.145;5.423;11.385
1493702384;13.529;4.631;6.133;5.423;11.273
1493702389;13.658;4.683;6.134;5.424;11.234
1493702394;13.509;4.639;6.147;5.414;11.421
1493702399;13.532;4.631;6.168;5.434;11.206
1493702404;13.526;4.631;6.146;5.427;11.267
1493702409;13.645;4.670;6.152;5.417;11.223
1493702414;13.530;4.631;6.143;5.427;11.414
1493702420;13.532;4.633;6.134;5.426;11.236
1493702425;13.658;4.683;6.136;5.427;11.231
1493702430;13.508;4.621;6.149;5.418;11.352
1493702435;13.525;4.630;6.146;5.428;11.220
1493702440;13.505;4.619;6.180;5.446;11.228
1493702445;13.656;4.681;6.145;5.418;11.300
1493702450;13.519;4.616;6.144;5.434;11.395
1493702455;13.529;4.629;6.142;5.422;11.277
1493702460;13.658;4.682;6.150;5.423;11.239
1493702465;13.511;4.621;6.133;5.413;11.413
1493702470;13.532;4.632;6.137;5.426;11.189
1493702475;13.563;4.629;6.147;5.423;11.236
1493702480;13.658;4.682;6.147;5.427;11.406
1493702485;13.530;4.630;6.139;5.427;11.415
1493702490;13.532;4.631;6.138;5.424;11.268
1493702495;13.659;4.681;6.135;5.420;11.234
1493702500;13.530;4.621;6.139;5.416;11.419
1493702505;13.519;4.624;6.134;5.424;11.234
1493702510;13.623;4.630;6.143;5.422;11.219
1493702515;13.645;4.679;6.143;5.413;11.403
1493702520;13.533;4.631;6.145;5.428;11.332
1493702525;13.532;4.631;6.143;5.427;11.242
1493702530;13.659;4.681;6.143;5.425;11.239
1493702535;13.517;4.612;6.151;5.415;11.414
1493702541;13.529;4.628;6.135;5.424;11.234
1493702546;13.641;4.624;6.137;5.425;11.267
1493702551;13.632;4.682;6.144;5.417;11.411
1493702556;13.533;4.630;6.141;5.426;11.369
1493702561;13.531;4.630;6.137;5.422;11.231
1493702566;13.642;4.674;6.157;5.423;11.228
1493702571;13.530;4.620;6.139;5.416;11.418
1493702576;13.516;4.623;6.139;5.428;11.226
1493702581;13.656;4.628;6.137;5.422;11.237
1493702586;13.568;4.679;6.144;5.411;11.408
1493702591;13.533;4.629;6.145;5.425;11.280
1493702596;13.510;4.622;6.140;5.427;11.269
1493702601;13.655;4.679;6.148;5.430;11.250
1493702606;13.518;4.611;6.136;5.420;11.383
1493702611;13.530;4.627;6.147;5.423;11.251
1493702616;13.658;4.632;6.135;5.421;11.232
1493702621;13.508;4.681;6.135;5.415;11.412
1493702626;13.533;4.625;6.158;5.430;11.187
1493702631;13.529;4.628;6.148;5.423;11.241
1493702636;13.644;4.670;6.147;5.422;11.219
1493702641;13.530;4.624;6.141;5.411;11.392
1493702646;13.532;4.630;6.191;5.426;11.267
1493702652;13.656;4.678;6.150;5.423;11.259
1493702657;13.508;4.682;6.144;5.421;11.320
1493702662;13.528;4.630;6.142;5.424;11.251
1493702667;13.532;4.630;6.152;5.431;11.245
1493702672;13.656;4.680;6.148;5.418;11.272
1493702677;13.533;4.626;6.139;5.413;11.405
1493702682;13.532;4.630;6.145;5.423;11.243
1493702687;13.659;4.660;6.136;5.425;11.270
1493702692;13.492;4.676;6.147;5.417;11.411
1493702697;13.529;4.631;6.146;5.428;11.182
1493702702;13.518;4.629;6.147;5.426;11.224
1493702707;13.659;4.681;6.150;5.419;11.270
1493702712;13.533;4.627;6.147;5.413;11.407
1493702717;13.532;4.629;6.142;5.423;11.269
1493702722;13.642;4.656;6.144;5.425;11.256
1493702727;13.505;4.679;6.135;5.414;11.407
1493702732;13.517;4.624;6.132;5.425;11.213
1493702737;13.530;4.630;6.143;5.425;11.236
1493702742;13.659;4.679;6.147;5.411;11.239
1493702747;13.533;4.630;6.142;5.423;11.402
1493702752;13.516;4.626;6.143;5.429;11.226
1493702757;13.656;4.681;6.142;5.428;11.264
1493702762;13.492;4.638;6.155;5.416;11.392
1493702767;13.530;4.628;6.144;5.422;11.207
1493702773;13.530;4.630;6.135;5.422;11.228
1493702778;13.659;4.682;6.145;5.414;11.322
1493702783;13.512;4.625;6.146;5.430;11.389
1493702788;13.530;4.630;6.145;5.426;11.233
1493702793;13.639;4.675;6.145;5.426;11.212
1493702798;13.506;4.642;6.139;5.415;11.412
1493702803;13.533;4.630;6.142;5.422;11.214
1493702808;13.531;4.631;6.136;5.421;11.239
1493702813;13.659;4.677;6.233;5.418;11.219
1493702818;13.530;4.630;6.136;5.430;11.412
1493702823;13.513;4.624;6.144;5.425;11.226
1493702828;13.656;4.682;6.132;5.427;11.271
1493702833;13.509;4.657;6.144;5.413;11.406
1493702838;13.533;4.632;6.135;5.421;11.213
1493702843;13.531;4.632;6.146;5.430;11.206
1493702848;13.655;4.682;6.135;5.415;11.198
1493702853;13.533;4.632;6.134;5.448;11.383
1493702858;13.530;4.630;6.134;5.423;11.228
1493702863;13.658;4.682;6.140;5.423;11.227
1493702868;13.509;4.645;6.134;5.414;11.407
1493702873;13.533;4.632;6.141;5.426;11.206
1493702878;13.515;4.626;6.140;5.426;11.259
1493702883;13.656;4.682;6.146;5.413;11.223
1493702889;13.517;4.628;6.140;5.426;11.392
1493702894;13.532;4.631;6.145;5.421;11.239
1493702899;13.659;4.682;6.141;5.425;11.258
1493702904;13.509;4.638;6.135;5.413;11.415
1493702909;13.520;4.626;6.140;5.427;11.207
1493702914;13.526;4.631;6.140;5.425;11.264
1493702919;13.642;4.677;6.143;5.418;11.280
1493702924;13.530;4.632;6.141;5.428;11.405
1493702929;13.532;4.632;6.143;5.425;11.230
1493702934;13.659;4.681;6.138;5.425;11.264
1493702939;13.497;4.614;6.151;5.420;11.380
1493702944;13.530;4.631;6.149;5.429;11.260
1493702949;13.581;4.625;6.133;5.432;11.225
1493702954;13.656;4.680;6.139;5.416;11.317
1493702959;13.533;4.631;6.142;5.426;11.345
1493702964;13.532;4.631;6.141;5.427;11.271
1493702969;13.630;4.676;6.148;5.427;11.221
1493702974;13.527;4.620;6.136;5.418;11.395
1493702979;13.517;4.626;6.148;5.432;11.217
1493702984;13.656;4.630;6.149;5.430;11.231
1493702989;13.659;4.682;6.147;5.418;11.405
1493702994;13.533;4.631;6.142;5.428;11.300
1493702999;13.530;4.623;6.158;5.429;11.252
1493703005;13.655;4.681;6.139;5.423;11.255
1493703010;13.524;4.612;6.159;5.420;11.374
1493703015;13.530;4.631;6.136;5.428;11.260
1493703020;13.659;4.632;6.143;5.430;11.262
1493703025;13.615;4.682;6.141;5.416;11.403
1493703030;13.533;4.630;6.141;5.446;11.233
1493703035;13.529;4.630;6.143;5.427;11.259
1493703040;13.659;4.676;6.150;5.431;11.223
1493703045;13.528;4.619;6.143;5.449;11.329
1493703050;13.508;4.617;6.189;5.452;11.244
1493703055;13.646;4.626;6.140;5.429;11.258
1493703060;13.511;4.679;6.145;5.415;11.402
1493703065;13.533;4.630;6.145;5.429;11.236
1493703070;13.532;4.629;6.134;5.426;11.231
1493703075;13.659;4.679;6.141;5.423;11.264
1493703080;13.533;4.620;6.141;5.415;11.408
1493703085;13.520;4.623;6.139;5.429;11.281
1493703090;13.656;4.628;6.139;5.422;11.224
1493703095;13.661;4.681;6.132;5.417;11.408
1493703100;13.533;4.629;6.135;5.424;11.356
1493703105;13.532;4.631;6.138;5.426;11.229
1493703110;13.659;4.680;6.145;5.423;11.230
1493703116;13.524;4.616;6.144;5.416;11.396
1493703121;13.530;4.628;6.135;5.424;11.226
1493703126;13.659;4.629;6.146;5.422;11.226
1493703131;13.637;4.679;6.144;5.410;11.401
1493703136;13.533;4.629;6.138;5.428;11.339
1493703141;13.532;4.628;6.140;5.422;11.222
1493703146;13.652;4.676;6.145;5.419;11.220
1493703151;13.530;4.618;6.141;5.415;11.407
1493703156;13.533;4.628;6.143;5.422;11.262
1493703161;13.659;4.628;6.143;5.423;11.269
1493703166;13.589;4.678;6.143;5.415;11.400
1493703171;13.533;4.627;6.144;5.423;11.297
1493703176;13.510;4.623;6.148;5.426;11.242
1493703181;13.656;4.677;6.145;5.425;11.243
1493703186;13.530;4.617;6.138;5.413;11.400
1493703191;13.533;4.629;6.146;5.425;11.259
1493703196;13.534;4.628;6.135;5.424;11.232
1493703201;13.659;4.679;6.135;5.413;11.250
1493703206;13.533;4.625;6.168;5.436;11.392
1493703211;13.530;4.626;6.147;5.424;11.259
1493703216;13.659;4.638;6.146;5.426;11.247
1493703222;13.508;4.679;6.134;5.414;11.407
1493703227;13.533;4.629;6.137;5.426;11.211
1493703232;13.532;4.629;6.144;5.425;11.225
1493703237;13.659;4.679;6.136;5.428;11.229
1493703242;13.519;4.618;6.147;5.415;11.384
1493703247;13.533;4.631;6.142;5.426;11.253
1493703252;13.659;4.627;6.141;5.425;11.237
1493703257;13.514;4.680;6.141;5.413;11.401
1493703262;13.533;4.630;6.139;5.429;11.200
1493703267;13.532;4.628;6.144;5.423;11.259
1493703272;13.645;4.673;6.145;5.422;11.244
1493703277;13.530;4.620;6.137;5.419;11.405
1493703282;13.533;4.628;6.139;5.423;11.257
1493703287;13.659;4.636;6.145;5.425;11.262
1493703292;13.508;4.679;6.144;5.417;11.408
1493703297;13.533;4.628;6.135;5.426;11.203
1493703302;13.527;4.626;6.143;5.429;11.216
1493703307;13.656;4.678;6.133;5.424;11.222
1493703312;13.534;4.619;6.138;5.414;11.402
1493703317;13.533;4.630;6.144;5.428;11.226
1493703322;13.659;4.639;6.138;5.426;11.218
1493703327;13.508;4.680;6.132;5.416;11.403
1493703333;13.515;4.623;6.135;5.432;11.193
1493703338;13.529;4.629;6.139;5.428;11.256
1493703343;13.659;4.681;6.143;5.430;11.253
1493703348;13.534;4.620;6.141;5.417;11.399
1493703353;13.533;4.630;6.139;5.424;11.251
1493703358;13.659;4.628;6.133;5.422;11.214
1493703363;13.492;4.673;6.160;5.413;11.375
1493703368;13.531;4.630;6.139;5.423;11.195
1493703373;13.532;4.631;6.145;5.424;11.257
1493703378;13.659;4.683;6.140;5.423;11.226
1493703383;13.534;4.623;6.141;5.418;11.398
1493703388;13.533;4.631;6.135;5.427;11.224
1493703393;13.659;4.635;6.144;5.444;11.192
1493703398;13.505;4.680;6.144;5.416;11.401
1493703403;13.534;4.630;6.143;5.424;11.198
1493703408;13.532;4.631;6.145;5.424;11.217
1493703413;13.659;4.682;6.147;5.418;11.222
1493703418;13.534;4.626;6.136;5.416;11.400
1493703423;13.533;4.632;6.136;5.431;11.176
1493703428;13.645;4.628;6.138;5.428;11.255
1493703433;13.550;4.682;6.147;5.416;11.404
1493703438;13.534;4.631;6.140;5.426;11.199
1493703443;13.533;4.631;6.141;5.424;11.241
1493703449;13.659;4.682;6.137;5.428;11.248
1493703454;13.534;4.622;6.137;5.418;11.404
1493703459;13.517;4.626;6.140;5.427;11.256
1493703464;13.650;4.637;6.136;5.429;11.235
1493703469;13.509;4.683;6.135;5.419;11.406
1493703474;13.534;4.632;6.136;5.428;11.194
1493703479;13.532;4.630;6.147;5.424;11.256
1493703484;13.659;4.681;6.139;5.421;11.263
1493703489;13.517;4.619;6.139;5.420;11.411
1493703494;13.530;4.631;6.147;5.427;11.247
1493703499;13.659;4.654;6.136;5.427;11.254
1493703504;13.509;4.680;6.149;5.416;11.400
1493703509;13.534;4.631;6.135;5.429;11.199
1493703514;13.532;4.632;6.134;5.430;11.257
1493703519;13.641;4.675;6.152;5.425;11.206
1493703524;13.531;4.622;6.137;5.418;11.401
1493703529;13.534;4.629;6.146;5.426;11.238
1493703534;13.659;4.641;6.136;5.425;11.228
1493703539;13.509;4.681;6.143;5.421;11.406
1493703544;13.534;4.630;6.137;5.431;11.208
1493703549;13.501;4.623;6.141;5.430;11.251
1493703554;13.656;4.678;6.148;5.421;11.252
1493703559;13.534;4.619;6.140;5.416;11.398
1493703565;13.534;4.628;6.135;5.427;11.253
1493703570;13.659;4.639;6.136;5.426;11.249
1493703575;13.509;4.680;6.148;5.419;11.400
1493703580;13.534;4.624;6.166;5.436;11.162
1493703585;13.530;4.627;6.134;5.426;11.226
1493703590;13.659;4.678;6.140;5.412;11.223
1493703595;13.534;4.626;6.139;5.417;11.393
1493703600;13.533;4.628;6.141;5.427;11.224
1493703605;13.659;4.663;6.135;5.425;11.213
1493703610;13.509;4.678;6.147;5.419;11.331
1493703615;13.520;4.628;6.138;5.426;11.207
1493703620;13.532;4.628;6.139;5.425;11.225
1493703625;13.659;4.678;6.144;5.413;11.227
1493703630;13.534;4.626;6.137;5.416;11.396
1493703635;13.533;4.629;6.140;5.423;11.224
1493703640;13.659;4.656;6.143;5.425;11.227
1493703645;13.494;4.674;6.138;5.418;11.389
1493703650;13.534;4.626;6.147;5.436;11.185
1493703655;13.519;4.623;6.136;5.429;11.256
1493703660;13.656;4.677;6.146;5.418;11.261
1493703665;13.534;4.621;6.142;5.414;11.400
1493703670;13.533;4.628;6.145;5.442;11.216
1493703675;13.656;4.656;6.145;5.422;11.213
1493703681;13.509;4.679;6.135;5.415;11.401
1493703686;13.516;4.625;6.133;5.430;11.206
1493703691;13.530;4.627;6.146;5.428;11.231
1493703696;13.659;4.680;6.136;5.415;11.258
1493703701;13.534;4.629;6.143;5.422;11.401
1493703706;13.533;4.629;6.147;5.427;11.263
1493703711;13.659;4.678;6.142;5.426;11.259
1493703716;13.501;4.670;6.145;5.420;11.399
1493703721;13.531;4.628;6.137;5.429;11.209
1493703726;13.532;4.629;6.144;5.426;11.265
1493703731;13.659;4.680;6.148;5.418;11.215
1493703736;13.534;4.631;6.138;5.422;11.396
1493703741;13.533;4.630;6.134;5.428;11.264
1493703746;13.633;4.675;6.145;5.426;11.246
1493703751;13.506;4.662;6.141;5.414;11.383
1493703756;13.534;4.630;6.143;5.423;11.201
1493703761;13.532;4.630;6.134;5.423;11.226
1493703766;13.659;4.681;6.136;5.418;11.253
1493703771;13.534;4.630;6.141;5.426;11.404
1493703776;13.527;4.615;6.141;5.425;11.206
1493703781;13.656;4.678;6.132;5.421;11.235
1493703786;13.510;4.633;6.133;5.411;11.398
1493703791;13.534;4.628;6.141;5.420;11.204
1493703797;13.532;4.629;6.143;5.422;11.228
1493703802;13.659;4.680;6.134;5.414;11.247
1493703807;13.534;4.630;6.140;5.442;11.392
1493703812;13.531;4.629;6.143;5.425;11.223
1493703817;13.659;4.682;6.141;5.425;11.229
1493703822;13.510;4.680;6.138;5.416;11.401
1493703827;13.534;4.630;6.145;5.424;11.210
1493703832;13.533;4.631;6.137;5.425;11.225
1493703837;13.659;4.682;6.134;5.417;11.225
1493703842;13.520;4.626;6.133;5.413;11.391
1493703847;13.533;4.632;6.144;5.425;11.216
1493703852;13.660;4.629;6.134;5.424;11.225
1493703857;13.618;4.681;6.148;5.413;11.407
1493703862;13.534;4.632;6.146;5.424;11.335
1493703867;13.533;4.632;6.141;5.423;11.225
1493703872;13.646;4.676;6.154;5.425;11.256
1493703877;13.530;4.621;6.149;5.417;11.392
1493703882;13.533;4.633;6.145;5.428;11.227
1493703887;13.660;4.632;6.146;5.429;11.256
1493703892;13.599;4.682;6.144;5.418;11.402
1493703897;13.534;4.631;6.137;5.426;11.299
1493703902;13.516;4.624;6.147;5.430;11.226
1493703907;13.656;4.681;6.139;5.425;11.221
1493703913;13.534;4.621;6.155;5.418;11.406
1493703918;13.533;4.632;6.147;5.429;11.267
1493703923;13.660;4.631;6.144;5.428;11.255
1493703928;13.600;4.680;6.137;5.419;11.405
1493703933;13.511;4.622;6.133;5.430;11.328
1493703938;13.530;4.627;6.149;5.427;11.256
1493703943;13.660;4.679;6.134;5.426;11.261
1493703948;13.534;4.619;6.146;5.417;11.412
1493703953;13.533;4.627;6.135;5.424;11.255
1493703958;13.659;4.625;6.146;5.431;11.268
1493703963;13.496;4.669;6.153;5.418;11.364
1493703968;13.520;4.626;6.140;5.426;11.203
1493703973;13.533;4.628;6.144;5.423;11.260
1493703978;13.659;4.679;6.136;5.420;11.264
1493703983;13.534;4.621;6.142;5.419;11.409
1493703988;13.533;4.630;6.146;5.428;11.239
1493703993;13.659;4.647;6.146;5.435;11.217
1493703998;13.496;4.677;6.147;5.420;11.385
1493704003;13.534;4.628;6.140;5.428;11.212
1493704008;13.532;4.628;6.138;5.428;11.227
1493704013;13.659;4.678;6.146;5.413;11.262
1493704018;13.534;4.623;6.145;5.414;11.407
1493704023;13.534;4.628;6.138;5.427;11.220
