1493737204;13.382;4.661;6.164;5.373;11.773
1493737209;13.433;4.614;6.168;5.381;11.570
1493737214;13.434;4.616;6.171;5.381;11.602
1493737219;13.570;4.665;6.163;5.372;11.602
1493737224;13.435;4.614;6.166;5.380;11.772
1493737229;13.434;4.613;6.169;5.377;11.602
1493737234;13.555;4.658;6.181;5.382;11.562
1493737239;13.415;4.602;6.170;5.368;11.773
1493737244;13.435;4.614;6.166;5.377;11.600
1493737249;13.570;4.613;6.168;5.378;11.599
1493737254;13.474;4.664;6.162;5.367;11.772
1493737259;13.435;4.613;6.161;5.377;11.574
1493737264;13.434;4.613;6.161;5.390;11.547
1493737269;13.568;4.663;6.159;5.370;11.602
1493737274;13.434;4.611;6.161;5.374;11.773
1493737279;13.434;4.613;6.166;5.379;11.607
1493737284;13.570;4.665;6.169;5.380;11.603
1493737289;13.408;4.603;6.161;5.370;11.781
1493737295;13.434;4.614;6.167;5.377;11.608
1493737300;13.482;4.607;6.161;5.380;11.597
1493737305;13.570;4.664;6.167;5.370;11.776
1493737310;13.435;4.612;6.163;5.381;11.697
1493737315;13.434;4.612;6.164;5.378;11.603
1493737320;13.570;4.663;6.164;5.378;11.610
1493737325;13.435;4.604;6.166;5.366;11.780
1493737330;13.419;4.604;6.174;5.375;11.608
1493737335;13.568;4.659;6.170;5.373;11.607
1493737340;13.407;4.638;6.164;5.367;11.779
1493737345;13.435;4.611;6.171;5.377;11.587
1493737350;13.425;4.612;6.175;5.379;11.600
1493737355;13.570;4.663;6.159;5.369;11.776
1493737360;13.416;4.606;6.161;5.385;11.620
1493737365;13.411;4.604;6.173;5.380;11.561
1493737370;13.568;4.662;6.165;5.374;11.609
1493737375;13.434;4.602;6.176;5.367;11.781
1493737380;13.434;4.613;6.160;5.379;11.609
1493737385;13.570;4.642;6.167;5.379;11.606
1493737390;13.407;4.659;6.164;5.368;11.781
1493737395;13.417;4.607;6.187;5.381;11.547
1493737400;13.431;4.612;6.172;5.374;11.608
1493737406;13.570;4.664;6.173;5.364;11.640
1493737411;13.435;4.613;6.170;5.376;11.779
1493737416;13.434;4.614;6.164;5.375;11.603
1493737421;13.570;4.666;6.148;5.375;11.603
1493737426;13.404;4.599;6.169;5.373;11.746
1493737431;13.433;4.614;6.176;5.378;11.608
1493737436;13.570;4.614;6.170;5.376;11.608
1493737441;13.406;4.665;6.168;5.365;11.781
1493737446;13.434;4.615;6.164;5.375;11.574
1493737451;13.433;4.616;6.170;5.378;11.603
1493737456;13.570;4.667;6.167;5.374;11.580
1493737461;13.433;4.615;6.172;5.377;11.780
1493737466;13.434;4.616;6.162;5.377;11.609
1493737471;13.570;4.667;6.176;5.376;11.606
1493737476;13.411;4.606;6.166;5.368;11.781
1493737481;13.434;4.617;6.169;5.377;11.592
1493737486;13.519;4.618;6.167;5.378;11.595
1493737491;13.532;4.664;6.169;5.370;11.775
1493737496;13.434;4.620;6.162;5.381;11.584
1493737501;13.434;4.621;6.162;5.379;11.601
1493737506;13.570;4.672;6.162;5.374;11.610
1493737511;13.435;4.615;6.171;5.368;11.775
1493737517;13.434;4.620;6.171;5.379;11.601
1493737522;13.555;4.667;6.168;5.381;11.604
1493737527;13.406;4.628;6.161;5.372;11.776
1493737532;13.435;4.622;6.170;5.380;11.589
1493737537;13.474;4.621;6.171;5.380;11.603
1493737542;13.570;4.672;6.164;5.370;11.716
1493737547;13.435;4.621;6.175;5.379;11.790
1493737552;13.413;4.615;6.166;5.379;11.572
1493737557;13.568;4.672;6.159;5.375;11.600
1493737562;13.434;4.612;6.172;5.367;11.772
1493737567;13.434;4.622;6.162;5.375;11.599
1493737572;13.570;4.640;6.163;5.376;11.600
1493737577;13.407;4.673;6.168;5.368;11.773
1493737582;13.402;4.617;6.174;5.380;11.553
1493737587;13.431;4.623;6.172;5.378;11.601
1493737592;13.570;4.674;6.162;5.369;11.687
1493737597;13.434;4.623;6.164;5.378;11.793
1493737602;13.434;4.623;6.161;5.374;11.606
1493737607;13.570;4.675;6.159;5.374;11.602
1493737612;13.433;4.606;6.179;5.367;11.768
1493737617;13.432;4.623;6.171;5.373;11.605
1493737622;13.570;4.624;6.173;5.374;11.604
1493737627;13.406;4.676;6.163;5.368;11.778
1493737633;13.434;4.624;6.170;5.377;11.597
1493737638;13.433;4.625;6.166;5.377;11.604
1493737643;13.570;4.675;6.170;5.372;11.560
1493737648;13.428;4.625;6.165;5.383;11.782
1493737653;13.434;4.626;6.165;5.379;11.607
1493737658;13.561;4.674;6.170;5.375;11.608
1493737663;13.428;4.614;6.161;5.364;11.779
1493737668;13.434;4.624;6.167;5.373;11.608
1493737673;13.570;4.625;6.165;5.375;11.589
1493737678;13.388;4.670;6.164;5.368;11.780
1493737683;13.434;4.625;6.159;5.379;11.572
1493737688;13.433;4.625;6.160;5.380;11.600
1493737693;13.570;4.676;6.162;5.367;11.596
1493737698;13.434;4.624;6.169;5.378;11.774
1493737703;13.434;4.623;6.167;5.380;11.599
1493737708;13.557;4.667;6.162;5.378;11.604
1493737713;13.411;4.610;6.161;5.367;11.773
1493737718;13.434;4.622;6.164;5.375;11.602
1493737723;13.570;4.622;6.159;5.377;11.602
1493737728;13.465;4.672;6.160;5.369;11.771
1493737733;13.434;4.622;6.165;5.381;11.566
1493737738;13.422;4.615;6.166;5.382;11.593
1493737743;13.568;4.672;6.160;5.371;11.602
1493737749;13.434;4.619;6.160;5.374;11.776
1493737754;13.434;4.621;6.159;5.379;11.604
1493737759;13.570;4.671;6.163;5.378;11.596
1493737764;13.408;4.608;6.161;5.369;11.770
1493737769;13.408;4.612;6.166;5.383;11.552
1493737774;13.529;4.618;6.171;5.381;11.596
1493737779;13.528;4.671;6.162;5.371;11.768
1493737784;13.434;4.621;6.161;5.384;11.569
1493737789;13.433;4.621;6.166;5.381;11.603
1493737794;13.570;4.672;6.161;5.375;11.595
1493737799;13.427;4.606;6.171;5.373;11.750
1493737804;13.432;4.619;6.169;5.382;11.603
1493737809;13.570;4.666;6.159;5.378;11.603
1493737814;13.407;4.653;6.160;5.366;11.774
1493737819;13.434;4.618;6.161;5.375;11.579
1493737824;13.432;4.619;6.159;5.377;11.597
1493737829;13.570;4.671;6.169;5.380;11.622
1493737834;13.432;4.618;6.156;5.382;11.783
1493737839;13.433;4.619;6.164;5.378;11.604
1493737844;13.570;4.671;6.155;5.377;11.596
1493737849;13.434;4.609;6.170;5.368;11.760
1493737854;13.434;4.619;6.168;5.373;11.600
1493737859;13.570;4.646;6.169;5.375;11.570
1493737865;13.389;4.663;6.152;5.365;11.771
1493737870;13.434;4.619;6.162;5.375;11.578
1493737875;13.432;4.619;6.160;5.377;11.598
1493737880;13.569;4.670;6.166;5.369;11.638
1493737885;13.434;4.620;6.165;5.382;11.778
1493737890;13.434;4.620;6.159;5.380;11.600
1493737895;13.558;4.666;6.160;5.377;11.595
1493737900;13.433;4.608;6.168;5.366;11.778
1493737905;13.434;4.619;6.163;5.376;11.601
1493737910;13.570;4.618;6.155;5.376;11.595
1493737915;13.406;4.670;6.166;5.371;11.767
1493737920;13.434;4.619;6.160;5.379;11.586
1493737925;13.421;4.614;6.164;5.384;11.592
1493737930;13.568;4.668;6.168;5.367;11.600
1493737935;13.434;4.618;6.155;5.381;11.778
1493737940;13.434;4.619;6.159;5.375;11.596
1493737945;13.569;4.670;6.162;5.378;11.595
1493737950;13.419;4.608;6.163;5.368;11.774
1493737955;13.410;4.612;6.172;5.377;11.576
1493737960;13.568;4.617;6.165;5.373;11.598
1493737965;13.395;4.661;6.166;5.370;11.763
1493737970;13.430;4.618;6.170;5.379;11.568
1493737975;13.433;4.618;6.165;5.378;11.605
1493737981;13.569;4.669;6.162;5.363;11.600
1493737986;13.434;4.618;6.164;5.376;11.769
1493737991;13.434;4.617;6.165;5.377;11.598
1493737996;13.563;4.656;6.179;5.380;11.506
1493738001;13.394;4.605;6.161;5.367;11.768
1493738006;13.434;4.617;6.164;5.377;11.597
1493738011;13.544;4.618;6.165;5.379;11.597
1493738016;13.511;4.668;6.160;5.369;11.768
1493738021;13.434;4.617;6.162;5.379;11.584
1493738026;13.433;4.617;6.159;5.381;11.561
1493738031;13.551;4.666;6.156;5.370;11.596
1493738036;13.434;4.615;6.161;5.366;11.768
1493738041;13.434;4.618;6.164;5.380;11.592
1493738046;13.569;4.669;6.166;5.375;11.593
1493738051;13.407;4.634;6.158;5.365;11.770
1493738056;13.434;4.617;6.162;5.376;11.513
1493738061;13.426;4.616;6.164;5.379;11.599
1493738066;13.569;4.669;6.160;5.367;11.774
1493738071;13.434;4.617;6.158;5.376;11.566
1493738076;13.433;4.618;6.163;5.375;11.594
1493738081;13.570;4.670;6.159;5.380;11.594
1493738086;13.434;4.609;6.168;5.368;11.769
1493738091;13.419;4.611;6.162;5.376;11.600
1493738097;13.568;4.661;6.158;5.373;11.598
1493738102;13.406;4.634;6.158;5.367;11.771
1493738107;13.434;4.616;6.163;5.375;11.570
1493738112;13.430;4.617;6.162;5.373;11.600
1493738117;13.569;4.669;6.158;5.367;11.672
1493738122;13.416;4.612;6.167;5.382;11.763
1493738127;13.432;4.617;6.167;5.378;11.600
1493738132;13.570;4.668;6.159;5.372;11.597
1493738137;13.434;4.607;6.168;5.363;11.772
1493738142;13.434;4.617;6.163;5.374;11.595
1493738147;13.570;4.642;6.160;5.377;11.601
1493738152;13.384;4.659;6.167;5.368;11.759
1493738157;13.432;4.615;6.156;5.372;11.550
1493738162;13.432;4.616;6.165;5.374;11.594
1493738167;13.570;4.669;6.159;5.366;11.657
1493738172;13.434;4.617;6.166;5.376;11.773
1493738177;13.434;4.617;6.160;5.372;11.594
1493738182;13.570;4.662;6.231;5.376;11.567
1493738187;13.432;4.606;6.157;5.365;11.774
1493738192;13.434;4.617;6.166;5.374;11.597
1493738197;13.569;4.618;6.162;5.374;11.604
1493738202;13.406;4.668;6.160;5.363;11.778
1493738207;13.434;4.616;6.159;5.371;11.587
1493738213;13.433;4.617;6.165;5.377;11.498
1493738218;13.559;4.668;6.162;5.366;11.594
1493738223;13.434;4.618;6.165;5.377;11.784
1493738228;13.433;4.616;6.158;5.371;11.602
1493738233;13.569;4.668;6.159;5.372;11.606
1493738238;13.434;4.608;6.175;5.364;11.774
1493738243;13.434;4.617;6.163;5.374;11.590
1493738248;13.548;4.620;6.154;5.375;11.576
1493738253;13.404;4.667;6.159;5.362;11.777
1493738258;13.434;4.618;6.159;5.375;11.582
1493738263;13.432;4.617;6.159;5.374;11.603
1493738268;13.569;4.668;6.160;5.364;11.578
1493738273;13.434;4.617;6.161;5.379;11.778
1493738278;13.416;4.610;6.177;5.377;11.591
1493738283;13.568;4.668;6.157;5.376;11.596
1493738288;13.415;4.606;6.160;5.363;11.771
1493738293;13.434;4.617;6.165;5.374;11.595
1493738298;13.569;4.619;6.166;5.377;11.601
1493738303;13.459;4.669;6.161;5.367;11.776
1493738308;13.419;4.606;6.180;5.378;11.555
1493738313;13.431;4.618;6.158;5.375;11.597
1493738318;13.569;4.670;6.159;5.369;11.604
1493738323;13.434;4.616;6.161;5.362;11.769
1493738329;13.434;4.618;6.166;5.373;11.598
1493738334;13.569;4.669;6.169;5.374;11.596
1493738339;13.407;4.608;6.156;5.380;11.750
1493738344;13.432;4.618;6.161;5.376;11.589
1493738349;13.495;4.619;6.161;5.373;11.599
1493738354;13.570;4.669;6.158;5.363;11.776
1493738359;13.434;4.619;6.161;5.375;11.584
1493738364;13.433;4.619;6.165;5.373;11.598
1493738369;13.569;4.671;6.159;5.373;11.580
1493738374;13.416;4.607;6.162;5.365;11.773
1493738379;13.433;4.619;6.162;5.374;11.597
1493738384;13.569;4.670;6.158;5.372;11.597
1493738389;13.406;4.626;6.158;5.365;11.771
1493738394;13.434;4.619;6.159;5.376;11.581
1493738399;13.428;4.620;6.161;5.379;11.601
1493738404;13.551;4.663;6.163;5.368;11.707
1493738409;13.432;4.619;6.167;5.378;11.788
1493738414;13.433;4.620;6.164;5.376;11.597
1493738419;13.569;4.672;6.161;5.378;11.596
1493738424;13.434;4.610;6.164;5.368;11.772
1493738429;13.434;4.620;6.161;5.376;11.604
1493738434;13.554;4.622;6.166;5.380;11.598
1493738439;13.404;4.669;6.159;5.365;11.772
1493738445;13.434;4.620;6.162;5.376;11.584
1493738450;13.432;4.621;6.163;5.378;11.606
1493738455;13.569;4.671;6.162;5.368;11.640
1493738460;13.434;4.619;6.167;5.376;11.776
1493738465;13.418;4.608;6.169;5.377;11.590
1493738470;13.567;4.670;6.165;5.376;11.600
1493738475;13.425;4.609;6.160;5.367;11.774
1493738480;13.433;4.621;6.165;5.378;11.601
1493738485;13.569;4.621;6.166;5.379;11.606
1493738490;13.417;4.671;6.159;5.370;11.773
1493738495;13.434;4.619;6.182;5.384;11.518
1493738500;13.431;4.619;6.166;5.378;11.604
1493738505;13.569;4.670;6.159;5.362;11.606
1493738510;13.434;4.620;6.161;5.375;11.773
1493738515;13.433;4.620;6.163;5.377;11.599
1493738520;13.569;4.673;6.171;5.379;11.603
1493738525;13.411;4.610;6.161;5.371;11.772
1493738530;13.416;4.615;6.165;5.378;11.595
1493738535;13.553;4.621;6.166;5.378;11.604
1493738540;13.521;4.673;6.161;5.371;11.775
1493738545;13.434;4.622;6.166;5.381;11.584
1493738550;13.433;4.621;6.166;5.379;11.599
1493738555;13.569;4.671;6.161;5.378;11.598
1493738561;13.419;4.607;6.172;5.367;11.772
1493738566;13.412;4.614;6.213;5.400;11.576
1493738571;13.557;4.666;6.162;5.378;11.603
1493738576;13.405;4.640;6.159;5.367;11.772
1493738581;13.433;4.621;6.167;5.378;11.576
1493738586;13.432;4.621;6.160;5.379;11.604
1493738591;13.569;4.673;6.161;5.371;11.696
1493738596;13.434;4.621;6.162;5.382;11.803
1493738601;13.415;4.615;6.166;5.378;11.600
1493738606;13.568;4.672;6.161;5.380;11.595
1493738611;13.434;4.611;6.174;5.370;11.776
1493738616;13.433;4.622;6.165;5.382;11.602
1493738621;13.569;4.626;6.161;5.380;11.603
1493738626;13.406;4.673;6.160;5.368;11.768
1493738631;13.416;4.616;6.156;5.380;11.552
1493738636;13.431;4.623;6.169;5.382;11.594
1493738641;13.569;4.674;6.159;5.371;11.592
1493738646;13.434;4.623;6.165;5.386;11.778
1493738651;13.433;4.622;6.165;5.380;11.594
1493738656;13.569;4.672;6.161;5.379;11.593
1493738661;13.402;4.605;6.161;5.374;11.744
1493738666;13.432;4.622;6.164;5.380;11.595
1493738671;13.569;4.622;6.158;5.382;11.596
1493738677;13.424;4.673;6.159;5.370;11.772
1493738682;13.434;4.621;6.164;5.379;11.568
1493738687;13.433;4.622;6.168;5.379;11.592
1493738692;13.569;4.669;6.235;5.388;11.583
1493738697;13.432;4.613;6.160;5.375;11.777
1493738702;13.433;4.622;6.162;5.384;11.594
1493738707;13.569;4.638;6.172;5.384;11.591
1493738712;13.406;4.672;6.162;5.371;11.767
1493738717;13.434;4.622;6.167;5.382;11.560
1493738722;13.432;4.621;6.172;5.392;11.578
1493738727;13.567;4.671;6.160;5.371;11.577
1493738732;13.434;4.622;6.163;5.386;11.774
1493738737;13.433;4.621;6.168;5.383;11.593
1493738742;13.569;4.672;6.161;5.381;11.590
1493738747;13.434;4.609;6.169;5.370;11.766
1493738752;13.433;4.621;6.168;5.382;11.582
1493738757;13.554;4.615;6.157;5.383;11.598
1493738762;13.405;4.671;6.162;5.373;11.771
1493738767;13.434;4.621;6.162;5.384;11.564
1493738772;13.432;4.620;6.159;5.382;11.598
1493738777;13.569;4.671;6.161;5.372;11.596
1493738782;13.434;4.620;6.164;5.383;11.765
1493738787;13.416;4.613;6.172;5.385;11.595
1493738793;13.567;4.670;6.171;5.382;11.595
1493738798;13.410;4.608;6.164;5.370;11.769
1493738803;13.434;4.619;6.160;5.380;11.596
1493738808;13.561;4.619;6.166;5.383;11.596
1493738813;13.519;4.670;6.164;5.377;11.763
1493738818;13.416;4.614;6.168;5.390;11.557
1493738823;13.431;4.618;6.172;5.385;11.591
1493738828;13.569;4.670;6.165;5.387;11.598
1493738833;13.434;4.609;6.168;5.373;11.778
1493738838;13.433;4.618;6.163;5.384;11.593
1493738843;13.569;4.670;6.161;5.384;11.596
1493738848;13.391;4.616;6.170;5.382;11.762
1493738853;13.432;4.618;6.159;5.387;11.562
1493738858;13.436;4.618;6.163;5.387;11.594
1493738863;13.569;4.669;6.160;5.377;11.674
1493738868;13.434;4.618;6.160;5.387;11.582
1493738873;13.433;4.617;6.165;5.383;11.594
1493738878;13.569;4.667;6.158;5.391;11.582
1493738883;13.432;4.607;6.159;5.375;11.762
1493738888;13.434;4.617;6.159;5.383;11.594
1493738893;13.569;4.645;6.165;5.385;11.596
1493738898;13.406;4.665;6.166;5.378;11.765
1493738903;13.434;4.619;6.165;5.387;11.561
1493738909;13.432;4.618;6.162;5.388;11.518
1493738914;13.558;4.668;6.161;5.376;11.618
1493738919;13.434;4.618;6.157;5.385;11.776
1493738924;13.433;4.618;6.169;5.387;11.589
1493738929;13.569;4.670;6.162;5.387;11.593
1493738934;13.434;4.606;6.178;5.379;11.763
1493738939;13.434;4.618;6.161;5.386;11.597
1493738944;13.554;4.611;6.157;5.385;11.591
1493738949;13.405;4.669;6.164;5.378;11.769
1493738954;13.434;4.618;6.162;5.389;11.553
1493738959;13.432;4.618;6.164;5.386;11.587
1493738964;13.569;4.668;6.160;5.377;11.564
1493738969;13.434;4.618;6.166;5.396;11.772
1493738974;13.416;4.612;6.176;5.390;11.572
1493738979;13.567;4.667;6.166;5.387;11.588
1493738984;13.427;4.607;6.175;5.380;11.768
1493738989;13.433;4.618;6.167;5.391;11.583
1493738994;13.569;4.616;6.160;5.388;11.590
1493738999;13.405;4.667;6.162;5.381;11.769
1493739004;13.410;4.609;6.184;5.391;11.526
1493739009;13.431;4.616;6.169;5.392;11.585
1493739014;13.569;4.666;6.163;5.377;11.585
1493739019;13.434;4.615;6.167;5.386;11.767
1493739025;13.433;4.616;6.161;5.390;11.582
1493739030;13.569;4.669;6.175;5.393;11.586
1493739035;13.405;4.592;6.172;5.386;11.738
1493739040;13.432;4.615;6.170;5.390;11.583
1493739045;13.569;4.616;6.163;5.390;11.587
1493739050;13.496;4.667;6.162;5.383;11.770
1493739055;13.434;4.617;6.161;5.392;11.547
1493739060;13.433;4.616;6.164;5.389;11.582
1493739065;13.569;4.667;6.166;5.395;11.561
1493739070;13.432;4.608;6.172;5.381;11.767
1493739075;13.433;4.615;6.162;5.390;11.584
1493739080;13.569;4.667;6.171;5.390;11.593
1493739085;13.406;4.622;6.160;5.381;11.770
1493739090;13.434;4.615;6.161;5.393;11.578
1493739095;13.443;4.614;6.161;5.391;11.589
1493739100;13.551;4.660;6.158;5.381;11.747
1493739105;13.434;4.615;6.162;5.395;11.726
1493739110;13.433;4.617;6.165;5.393;11.585
1493739115;13.569;4.667;6.163;5.393;11.587
1493739120;13.434;4.604;6.174;5.382;11.777
1493739125;13.433;4.614;6.162;5.392;11.595
1493739130;13.551;4.607;6.167;5.391;11.586
1493739135;13.403;4.665;6.159;5.380;11.764
1493739141;13.434;4.615;6.165;5.394;11.553
1493739146;13.432;4.615;6.164;5.392;11.598
1493739151;13.569;4.665;6.161;5.379;11.587
1493739156;13.434;4.614;6.165;5.390;11.685
1493739161;13.388;4.599;6.206;5.413;11.571
1493739166;13.567;4.664;6.169;5.405;11.507
1493739171;13.388;4.596;6.163;5.384;11.765
1493739176;13.432;4.614;6.161;5.393;11.567
1493739181;13.493;4.614;6.166;5.394;11.591
1493739186;13.568;4.665;6.161;5.380;11.772
1493739191;13.434;4.616;6.166;5.392;11.558
1493739196;13.433;4.616;6.165;5.393;11.597
1493739201;13.538;4.660;6.163;5.395;11.571
1493739206;13.432;4.607;6.159;5.382;11.778
1493739211;13.433;4.615;6.168;5.391;11.594
1493739216;13.569;4.664;6.165;5.390;11.594
1493739221;13.406;4.641;6.160;5.382;11.772
1493739226;13.434;4.617;6.162;5.393;11.567
1493739231;13.421;4.608;6.166;5.400;11.566
1493739236;13.567;4.668;6.159;5.386;11.651
1493739241;13.434;4.618;6.172;5.397;11.770
1493739246;13.433;4.618;6.168;5.395;11.590
1493739251;13.569;4.668;6.163;5.392;11.596
1493739257;13.434;4.607;6.161;5.383;11.774
1493739262;13.433;4.617;6.172;5.407;11.555
1493739267;13.567;4.619;6.163;5.393;11.592
1493739272;13.406;4.668;6.161;5.384;11.772
1493739277;13.434;4.617;6.164;5.391;11.555
1493739282;13.432;4.617;6.165;5.391;11.590
1493739287;13.569;4.668;6.158;5.381;11.583
1493739292;13.434;4.618;6.165;5.392;11.744
1493739297;13.413;4.615;6.160;5.391;11.597
1493739302;13.569;4.670;6.172;5.390;11.599
1493739307;13.407;4.609;6.160;5.385;11.776
1493739312;13.434;4.619;6.167;5.394;11.593
1493739317;13.559;4.619;6.166;5.394;11.591
1493739322;13.506;4.670;6.161;5.382;11.775
1493739327;13.416;4.612;6.161;5.393;11.546
1493739332;13.431;4.618;6.168;5.390;11.598
1493739337;13.569;4.670;6.160;5.382;11.591
1493739342;13.434;4.617;6.166;5.386;11.776
1493739347;13.433;4.619;6.161;5.393;11.598
1493739352;13.569;4.672;6.172;5.395;11.590
1493739357;13.389;4.603;6.168;5.389;11.747
1493739362;13.432;4.620;6.172;5.393;11.574
1493739367;13.464;4.621;6.160;5.394;11.595
1493739372;13.569;4.672;6.160;5.385;11.781
1493739378;13.434;4.620;6.163;5.396;11.554
1493739383;13.433;4.620;6.168;5.392;11.591
1493739388;13.544;4.665;6.174;5.395;11.571
1493739393;13.432;4.609;6.179;5.385;11.773
1493739398;13.433;4.620;6.162;5.392;11.590
1493739403;13.569;4.632;6.163;5.392;11.595
1493739408;13.406;4.670;6.164;5.381;11.773
1493739413;13.434;4.619;6.169;5.392;11.559
1493739418;13.425;4.609;6.177;5.394;11.562
1493739423;13.567;4.670;6.164;5.383;11.587
1493739428;13.434;4.618;6.171;5.393;11.770
1493739433;13.433;4.619;6.167;5.389;11.594
1493739438;13.569;4.670;6.166;5.390;11.602
1493739443;13.424;4.608;6.161;5.381;11.776
1493739448;13.434;4.617;6.172;5.396;11.557
1493739453;13.567;4.617;6.160;5.390;11.591
1493739458;13.419;4.668;6.163;5.382;11.776
1493739463;13.434;4.618;6.162;5.392;11.558
1493739468;13.433;4.619;6.167;5.393;11.597
1493739473;13.569;4.670;6.162;5.383;11.595
1493739478;13.434;4.618;6.162;5.395;11.757
1493739483;13.419;4.616;6.164;5.388;11.603
1493739488;13.569;4.668;6.167;5.388;11.604
1493739494;13.407;4.605;6.162;5.379;11.776
1493739499;13.434;4.617;6.160;5.391;11.598
1493739504;13.553;4.616;6.166;5.391;11.601
1493739509;13.513;4.667;6.165;5.380;11.780
1493739514;13.416;4.611;6.162;5.392;11.556
1493739519;13.431;4.617;6.167;5.390;11.599
1493739524;13.569;4.668;6.162;5.385;11.601
1493739529;13.434;4.611;6.166;5.381;11.775
1493739534;13.433;4.618;6.163;5.393;11.607
1493739539;13.569;4.668;6.161;5.393;11.608
1493739544;13.392;4.609;6.165;5.387;11.773
1493739549;13.432;4.616;6.168;5.394;11.573
1493739554;13.434;4.617;6.161;5.394;11.607
1493739559;13.569;4.668;6.164;5.382;11.782
1493739564;13.434;4.616;6.156;5.394;11.636
1493739569;13.433;4.616;6.160;5.393;11.606
1493739574;13.547;4.661;6.171;5.399;11.558
1493739579;13.432;4.606;6.163;5.386;11.787
1493739584;13.433;4.616;6.168;5.394;11.606
1493739589;13.569;4.636;6.164;5.394;11.600
1493739594;13.406;4.667;6.158;5.385;11.782
1493739599;13.434;4.617;6.169;5.393;11.565
1493739604;13.417;4.605;6.172;5.396;11.558
1493739610;13.567;4.666;6.164;5.384;11.575
1493739615;13.434;4.616;6.165;5.397;11.777
1493739620;13.433;4.617;6.166;5.395;11.605
1493739625;13.569;4.669;6.152;5.397;11.611
1493739630;13.432;4.607;6.168;5.387;11.787
1493739635;13.433;4.617;6.167;5.405;11.596
1493739640;13.567;4.616;6.167;5.398;11.604
1493739645;13.414;4.667;6.161;5.388;11.782
1493739650;13.434;4.616;6.165;5.400;11.570
1493739655;13.433;4.616;6.162;5.398;11.610
1493739660;13.569;4.667;6.163;5.386;11.611
1493739665;13.434;4.616;6.163;5.396;11.774
1493739670;13.416;4.610;6.165;5.399;11.608
1493739675;13.569;4.667;6.158;5.398;11.611
1493739680;13.408;4.604;6.165;5.388;11.783
1493739685;13.434;4.614;6.163;5.397;11.606
1493739690;13.569;4.614;6.171;5.397;11.611
1493739695;13.495;4.665;6.164;5.387;11.783
1493739700;13.419;4.607;6.177;5.398;11.576
1493739705;13.419;4.609;6.161;5.396;11.604
1493739710;13.567;4.665;6.165;5.392;11.615
1493739715;13.434;4.612;6.164;5.388;11.787
1493739720;13.433;4.616;6.162;5.399;11.609
1493739726;13.569;4.666;6.159;5.398;11.611
1493739731;13.387;4.626;6.164;5.394;11.769
1493739736;13.432;4.613;6.163;5.398;11.585
1493739741;13.429;4.614;6.161;5.401;11.608
1493739746;13.569;4.664;6.164;5.389;11.752
1493739751;13.434;4.614;6.168;5.402;11.770
1493739756;13.433;4.616;6.163;5.402;11.609
1493739761;13.547;4.656;6.170;5.402;11.578
1493739766;13.432;4.601;6.169;5.390;11.719
1493739771;13.418;4.608;6.164;5.401;11.591
1493739776;13.568;4.612;6.160;5.402;11.618
1493739781;13.406;4.664;6.165;5.392;11.794
1493739786;13.434;4.614;6.170;5.403;11.574
1493739791;13.433;4.613;6.167;5.401;11.612
1493739796;13.569;4.663;6.161;5.387;11.613
1493739801;13.405;4.605;6.181;5.403;11.763
1493739806;13.432;4.611;6.159;5.400;11.619
1493739811;13.569;4.665;6.166;5.403;11.615
1493739816;13.407;4.631;6.164;5.393;11.790
1493739822;13.434;4.612;6.165;5.401;11.582
1493739827;13.432;4.612;6.164;5.402;11.616
1493739832;13.563;4.655;6.161;5.397;11.604
1493739837;13.432;4.612;6.170;5.402;11.682
1493739842;13.433;4.613;6.171;5.403;11.616
1493739847;13.569;4.663;6.165;5.401;11.615
1493739852;13.434;4.601;6.177;5.390;11.791
1493739857;13.434;4.612;6.175;5.398;11.612
1493739862;13.569;4.621;6.181;5.413;11.593
1493739867;13.404;4.664;6.169;5.395;11.781
1493739872;13.434;4.613;6.166;5.405;11.572
1493739877;13.432;4.613;6.166;5.403;11.613
1493739882;13.569;4.663;6.168;5.392;11.603
1493739887;13.434;4.613;6.169;5.404;11.787
1493739892;13.433;4.614;6.174;5.404;11.600
1493739897;13.554;4.665;6.173;5.406;11.616
1493739902;13.432;4.603;6.176;5.396;11.786
1493739907;13.434;4.614;6.169;5.404;11.608
1493739912;13.570;4.613;6.174;5.402;11.615
1493739917;13.423;4.664;6.170;5.393;11.788
1493739922;13.434;4.614;6.165;5.404;11.577
1493739927;13.415;4.609;6.162;5.409;11.613
1493739933;13.568;4.665;6.169;5.399;11.616
1493739938;13.434;4.608;6.169;5.392;11.781
1493739943;13.433;4.615;6.166;5.405;11.614
1493739948;13.569;4.665;6.170;5.405;11.615
1493739953;13.407;4.620;6.168;5.394;11.788
1493739958;13.417;4.607;6.169;5.401;11.591
1493739963;13.429;4.613;6.162;5.399;11.617
1493739968;13.569;4.665;6.171;5.394;11.682
1493739973;13.434;4.616;6.160;5.404;11.801
1493739978;13.433;4.615;6.165;5.401;11.616
1493739983;13.569;4.665;6.167;5.400;11.618
1493739988;13.417;4.597;6.175;5.397;11.781
1493739993;13.432;4.614;6.170;5.402;11.618
1493739998;13.569;4.626;6.175;5.403;11.613
1493740003;13.406;4.664;6.170;5.390;11.791
1493740008;13.434;4.615;6.174;5.401;11.583
1493740013;13.432;4.615;6.177;5.403;11.620
1493740018;13.554;4.654;6.168;5.394;11.635
1493740023;13.432;4.614;6.176;5.402;11.796
